"subject","predicate","object"
"https://w3id.org/italia/social-security/data/pensions/distribution/TG_CSV","http://purl.org/dc/terms/license","https://w3id.org/italia/controlled-vocabulary/licences/A21_CCBY40"
"https://w3id.org/italia/social-security/data/pensions/distribution/TG_RDF_TURTLE","http://purl.org/dc/terms/license","https://w3id.org/italia/controlled-vocabulary/licences/A21_CCBY40"
"https://w3id.org/italia/social-security/data/pensions/distribution/TI_CSV","http://purl.org/dc/terms/license","https://w3id.org/italia/controlled-vocabulary/licences/A21_CCBY40"
"https://w3id.org/italia/social-security/data/pensions/distribution/TG_JSON_LD","http://purl.org/dc/terms/license","https://w3id.org/italia/controlled-vocabulary/licences/A21_CCBY40"
"https://w3id.org/italia/social-security/data/pensions/distribution/TI_JSON_LD","http://purl.org/dc/terms/license","https://w3id.org/italia/controlled-vocabulary/licences/A21_CCBY40"
"https://w3id.org/italia/social-security/data/relevantLegislation/distribution/TAM_CSV","http://purl.org/dc/terms/license","https://w3id.org/italia/controlled-vocabulary/licences/A21_CCBY40"
"https://w3id.org/italia/social-security/data/relevantLegislation/distribution/TAM_RDF_TURTLE","http://purl.org/dc/terms/license","https://w3id.org/italia/controlled-vocabulary/licences/A21_CCBY40"
"https://w3id.org/italia/social-security/data/relevantLegislation/distribution/TAM_JSON_LD","http://purl.org/dc/terms/license","https://w3id.org/italia/controlled-vocabulary/licences/A21_CCBY40"
"https://w3id.org/italia/social-security/data/relevantLegislation/distribution/TDLG_CSV","http://purl.org/dc/terms/license","https://w3id.org/italia/controlled-vocabulary/licences/A21_CCBY40"
"https://w3id.org/italia/social-security/data/relevantLegislation/distribution/TDLG_RDF_TURTLE","http://purl.org/dc/terms/license","https://w3id.org/italia/controlled-vocabulary/licences/A21_CCBY40"
"https://w3id.org/italia/social-security/data/relevantLegislation/distribution/TDLG_JSON_LD","http://purl.org/dc/terms/license","https://w3id.org/italia/controlled-vocabulary/licences/A21_CCBY40"
"https://w3id.org/italia/data/distribution/regions_RDF_Turtle","http://purl.org/dc/terms/license","https://w3id.org/italia/controlled-vocabulary/licences/A21_CCBY40"
