"subject","predicate","object"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003462-(1861-03-17)","http://www.w3.org/2004/02/skos/core#inScheme","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003463-(1861-03-17)","http://www.w3.org/2004/02/skos/core#inScheme","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003466-(1861-03-17)","http://www.w3.org/2004/02/skos/core#inScheme","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003471-(1861-03-17)","http://www.w3.org/2004/02/skos/core#inScheme","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003472-(1861-03-17)","http://www.w3.org/2004/02/skos/core#inScheme","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003475-(1861-03-17)","http://www.w3.org/2004/02/skos/core#inScheme","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003477-(1861-03-17)","http://www.w3.org/2004/02/skos/core#inScheme","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003481-(1861-03-17)","http://www.w3.org/2004/02/skos/core#inScheme","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003486-(1861-03-17)","http://www.w3.org/2004/02/skos/core#inScheme","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003487-(1861-03-17)","http://www.w3.org/2004/02/skos/core#inScheme","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003491-(1861-03-17)","http://www.w3.org/2004/02/skos/core#inScheme","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003493-(1861-03-17)","http://www.w3.org/2004/02/skos/core#inScheme","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003494-(1861-03-17)","http://www.w3.org/2004/02/skos/core#inScheme","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003496-(1861-03-17)","http://www.w3.org/2004/02/skos/core#inScheme","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003497-(1861-03-17)","http://www.w3.org/2004/02/skos/core#inScheme","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003498-(1861-03-17)","http://www.w3.org/2004/02/skos/core#inScheme","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003499-(1861-03-17)","http://www.w3.org/2004/02/skos/core#inScheme","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003801-(1861-03-17)","http://www.w3.org/2004/02/skos/core#inScheme","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003803-(1861-03-17)","http://www.w3.org/2004/02/skos/core#inScheme","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003806-(1861-03-17)","http://www.w3.org/2004/02/skos/core#inScheme","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003808-(1861-03-17)","http://www.w3.org/2004/02/skos/core#inScheme","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003810-(1911-07-04)","http://www.w3.org/2004/02/skos/core#inScheme","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003811-(1911-07-04)","http://www.w3.org/2004/02/skos/core#inScheme","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003812-(1861-03-17)","http://www.w3.org/2004/02/skos/core#inScheme","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003813-(1861-03-17)","http://www.w3.org/2004/02/skos/core#inScheme","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003814-(1861-03-17)","http://www.w3.org/2004/02/skos/core#inScheme","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003818-(1861-03-17)","http://www.w3.org/2004/02/skos/core#inScheme","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003821-(1861-03-17)","http://www.w3.org/2004/02/skos/core#inScheme","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003822-(1861-03-17)","http://www.w3.org/2004/02/skos/core#inScheme","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003823-(1861-03-17)","http://www.w3.org/2004/02/skos/core#inScheme","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003824-(1861-03-17)","http://www.w3.org/2004/02/skos/core#inScheme","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003826-(1861-03-17)","http://www.w3.org/2004/02/skos/core#inScheme","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003828-(1861-03-17)","http://www.w3.org/2004/02/skos/core#inScheme","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003836-(1861-03-17)","http://www.w3.org/2004/02/skos/core#inScheme","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003840-(1868-12-31)","http://www.w3.org/2004/02/skos/core#inScheme","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003843-(1861-03-17)","http://www.w3.org/2004/02/skos/core#inScheme","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003844-(1861-03-17)","http://www.w3.org/2004/02/skos/core#inScheme","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003845-(1861-03-17)","http://www.w3.org/2004/02/skos/core#inScheme","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003846-(1861-03-17)","http://www.w3.org/2004/02/skos/core#inScheme","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003851-(1861-03-17)","http://www.w3.org/2004/02/skos/core#inScheme","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003853-(1861-03-17)","http://www.w3.org/2004/02/skos/core#inScheme","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003855-(1861-03-17)","http://www.w3.org/2004/02/skos/core#inScheme","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003856-(1861-03-17)","http://www.w3.org/2004/02/skos/core#inScheme","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003859-(1929-05-25)","http://www.w3.org/2004/02/skos/core#inScheme","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003861-(1928-08-12)","http://www.w3.org/2004/02/skos/core#inScheme","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003863-(1861-03-17)","http://www.w3.org/2004/02/skos/core#inScheme","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003865-(1861-03-17)","http://www.w3.org/2004/02/skos/core#inScheme","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003866-(1861-03-17)","http://www.w3.org/2004/02/skos/core#inScheme","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003868-(1861-03-17)","http://www.w3.org/2004/02/skos/core#inScheme","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003871-(1861-03-17)","http://www.w3.org/2004/02/skos/core#inScheme","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003874-(1927-11-02)","http://www.w3.org/2004/02/skos/core#inScheme","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003877-(1928-03-07)","http://www.w3.org/2004/02/skos/core#inScheme","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003881-(1861-03-17)","http://www.w3.org/2004/02/skos/core#inScheme","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003882-(1864-03-11)","http://www.w3.org/2004/02/skos/core#inScheme","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003885-(1861-03-17)","http://www.w3.org/2004/02/skos/core#inScheme","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003887-(1861-03-17)","http://www.w3.org/2004/02/skos/core#inScheme","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003889-(1861-03-17)","http://www.w3.org/2004/02/skos/core#inScheme","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003891-(1861-03-17)","http://www.w3.org/2004/02/skos/core#inScheme","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003895-(1861-03-17)","http://www.w3.org/2004/02/skos/core#inScheme","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003900-(1861-03-17)","http://www.w3.org/2004/02/skos/core#inScheme","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003901-(1861-03-17)","http://www.w3.org/2004/02/skos/core#inScheme","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003902-(1861-03-17)","http://www.w3.org/2004/02/skos/core#inScheme","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003903-(1861-03-17)","http://www.w3.org/2004/02/skos/core#inScheme","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003904-(1861-03-17)","http://www.w3.org/2004/02/skos/core#inScheme","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003912-(1861-03-17)","http://www.w3.org/2004/02/skos/core#inScheme","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003913-(1861-03-17)","http://www.w3.org/2004/02/skos/core#inScheme","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003914-(1861-03-17)","http://www.w3.org/2004/02/skos/core#inScheme","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003916-(1861-03-17)","http://www.w3.org/2004/02/skos/core#inScheme","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003920-(1861-03-17)","http://www.w3.org/2004/02/skos/core#inScheme","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003921-(1861-03-17)","http://www.w3.org/2004/02/skos/core#inScheme","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003924-(1867-02-23)","http://www.w3.org/2004/02/skos/core#inScheme","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003925-(1861-03-17)","http://www.w3.org/2004/02/skos/core#inScheme","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003926-(1861-03-17)","http://www.w3.org/2004/02/skos/core#inScheme","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003928-(1861-03-17)","http://www.w3.org/2004/02/skos/core#inScheme","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003931-(1861-03-17)","http://www.w3.org/2004/02/skos/core#inScheme","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003934-(1861-03-17)","http://www.w3.org/2004/02/skos/core#inScheme","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003936-(1861-03-17)","http://www.w3.org/2004/02/skos/core#inScheme","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003938-(1861-03-17)","http://www.w3.org/2004/02/skos/core#inScheme","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003943-(1861-03-17)","http://www.w3.org/2004/02/skos/core#inScheme","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003944-(1861-03-17)","http://www.w3.org/2004/02/skos/core#inScheme","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003945-(1861-03-17)","http://www.w3.org/2004/02/skos/core#inScheme","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003947-(1861-03-17)","http://www.w3.org/2004/02/skos/core#inScheme","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003952-(1861-03-17)","http://www.w3.org/2004/02/skos/core#inScheme","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003955-(1861-03-17)","http://www.w3.org/2004/02/skos/core#inScheme","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003957-(1861-03-17)","http://www.w3.org/2004/02/skos/core#inScheme","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003960-(1870-09-01)","http://www.w3.org/2004/02/skos/core#inScheme","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003961-(1861-03-17)","http://www.w3.org/2004/02/skos/core#inScheme","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003963-(1861-03-17)","http://www.w3.org/2004/02/skos/core#inScheme","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003966-(1861-03-17)","http://www.w3.org/2004/02/skos/core#inScheme","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003968-(1861-03-17)","http://www.w3.org/2004/02/skos/core#inScheme","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003973-(1861-03-17)","http://www.w3.org/2004/02/skos/core#inScheme","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003974-(1861-03-17)","http://www.w3.org/2004/02/skos/core#inScheme","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003979-(1861-03-17)","http://www.w3.org/2004/02/skos/core#inScheme","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003981-(1861-03-17)","http://www.w3.org/2004/02/skos/core#inScheme","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003983-(1861-03-17)","http://www.w3.org/2004/02/skos/core#inScheme","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003985-(1861-03-17)","http://www.w3.org/2004/02/skos/core#inScheme","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003986-(1861-03-17)","http://www.w3.org/2004/02/skos/core#inScheme","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003987-(1861-03-17)","http://www.w3.org/2004/02/skos/core#inScheme","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003991-(1861-03-17)","http://www.w3.org/2004/02/skos/core#inScheme","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003997-(1861-03-17)","http://www.w3.org/2004/02/skos/core#inScheme","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003998-(1861-03-17)","http://www.w3.org/2004/02/skos/core#inScheme","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003999-(1861-03-17)","http://www.w3.org/2004/02/skos/core#inScheme","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004001-(1861-03-17)","http://www.w3.org/2004/02/skos/core#inScheme","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004005-(1861-03-17)","http://www.w3.org/2004/02/skos/core#inScheme","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004006-(1861-03-17)","http://www.w3.org/2004/02/skos/core#inScheme","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004008-(1861-03-17)","http://www.w3.org/2004/02/skos/core#inScheme","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004008-(1928-06-28)","http://www.w3.org/2004/02/skos/core#inScheme","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004008-(1947-01-10)","http://www.w3.org/2004/02/skos/core#inScheme","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004011-(1957-08-14)","http://www.w3.org/2004/02/skos/core#inScheme","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004013-(1861-03-17)","http://www.w3.org/2004/02/skos/core#inScheme","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004015-(1947-01-10)","http://www.w3.org/2004/02/skos/core#inScheme","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004016-(1861-03-17)","http://www.w3.org/2004/02/skos/core#inScheme","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004021-(1861-03-17)","http://www.w3.org/2004/02/skos/core#inScheme","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004021-(1947-05-23)","http://www.w3.org/2004/02/skos/core#inScheme","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004024-(1861-03-17)","http://www.w3.org/2004/02/skos/core#inScheme","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004026-(1861-03-17)","http://www.w3.org/2004/02/skos/core#inScheme","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004026-(1947-01-10)","http://www.w3.org/2004/02/skos/core#inScheme","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004028-(1861-03-17)","http://www.w3.org/2004/02/skos/core#inScheme","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004032-(1946-11-12)","http://www.w3.org/2004/02/skos/core#inScheme","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004034-(1861-03-17)","http://www.w3.org/2004/02/skos/core#inScheme","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004035-(1928-03-27)","http://www.w3.org/2004/02/skos/core#inScheme","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004036-(1947-05-23)","http://www.w3.org/2004/02/skos/core#inScheme","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004038-(1861-03-17)","http://www.w3.org/2004/02/skos/core#inScheme","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004038-(1946-04-26)","http://www.w3.org/2004/02/skos/core#inScheme","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004042-(1911-02-08)","http://www.w3.org/2004/02/skos/core#inScheme","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004043-(1861-03-17)","http://www.w3.org/2004/02/skos/core#inScheme","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004045-(1861-03-17)","http://www.w3.org/2004/02/skos/core#inScheme","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004046-(1861-03-17)","http://www.w3.org/2004/02/skos/core#inScheme","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004047-(1861-03-17)","http://www.w3.org/2004/02/skos/core#inScheme","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004050-(1929-03-24)","http://www.w3.org/2004/02/skos/core#inScheme","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004051-(1861-03-17)","http://www.w3.org/2004/02/skos/core#inScheme","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004055-(1861-03-17)","http://www.w3.org/2004/02/skos/core#inScheme","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004057-(1861-03-17)","http://www.w3.org/2004/02/skos/core#inScheme","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004057-(1947-01-10)","http://www.w3.org/2004/02/skos/core#inScheme","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004058-(1861-03-17)","http://www.w3.org/2004/02/skos/core#inScheme","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004059-(1861-03-17)","http://www.w3.org/2004/02/skos/core#inScheme","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004061-(1861-03-17)","http://www.w3.org/2004/02/skos/core#inScheme","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities"
