"subject","predicate","object"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065801-(1928-04-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065801-(1928-04-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065801-(1928-04-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065801-(1938-04-28)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065801-(1938-04-28)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065801-(1938-04-28)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065802-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065802-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065802-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065001-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065001-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065001-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065005-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065005-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065005-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065006-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065006-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065006-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065011-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065011-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065011-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065016-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065016-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065016-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065021-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065021-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065021-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065027-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065027-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065027-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065028-(1893-06-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065028-(1893-06-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065028-(1893-06-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065031-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065031-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065031-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065037-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065037-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065037-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065041-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065041-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065041-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065044-(1947-10-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065044-(1947-10-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065044-(1947-10-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065063-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065063-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065063-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065067-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065067-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065067-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065067-(1869-10-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065067-(1869-10-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065067-(1869-10-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065070-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065070-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065070-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065073-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065073-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065073-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065075-(1863-02-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065075-(1863-02-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065075-(1863-02-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065075-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065075-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065075-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065080-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065080-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065080-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065082-(1863-05-02)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065082-(1863-05-02)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065082-(1863-05-02)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065083-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065083-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065083-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065093-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065093-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065093-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065097-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065097-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065097-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065108-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065108-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065108-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065115-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065115-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065115-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065118-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065118-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065118-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065123-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065123-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065123-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065125-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065125-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065125-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065128-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065128-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065128-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065133-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065133-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065133-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065138-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065138-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065138-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065143-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065143-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065143-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065148-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065148-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065148-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065151-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065151-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065151-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065153-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065153-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065153-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065157-(1863-02-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065157-(1863-02-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065157-(1863-02-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065802-(1929-05-19)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065802-(1929-05-19)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065802-(1929-05-19)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065005-(1863-02-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065005-(1863-02-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065005-(1863-02-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065005-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065005-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065005-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065013-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065013-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
