"subject","predicate","object"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022869-(1928-09-09)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022869-(1928-09-09)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022876-(1928-10-30)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022876-(1928-10-30)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022876-(1928-10-30)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022884-(1926-07-22)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022884-(1926-07-22)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022884-(1926-07-22)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022894-(1928-09-06)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022894-(1928-09-06)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022894-(1928-09-06)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022910-(1926-11-13)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022910-(1926-11-13)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022910-(1926-11-13)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022913-(1929-01-24)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022913-(1929-01-24)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022913-(1929-01-24)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022932-(1924-04-19)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022932-(1924-04-19)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022932-(1924-04-19)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022938-(1928-12-22)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022938-(1928-12-22)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022938-(1928-12-22)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022940-(1926-11-13)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022940-(1926-11-13)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022940-(1926-11-13)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022948-(1925-10-22)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022948-(1925-10-22)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022948-(1925-10-22)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017860-(1929-02-28)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017860-(1929-02-28)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017860-(1929-02-28)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017870-(1929-02-28)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017870-(1929-02-28)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017870-(1929-02-28)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/021815-(1925-09-15)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/021815-(1925-09-15)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/021815-(1925-09-15)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/021826-(1923-02-14)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/021826-(1923-02-14)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/021826-(1923-02-14)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/021885-(1926-03-02)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/021885-(1926-03-02)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/021885-(1926-03-02)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022004-(1928-06-16)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022004-(1928-06-16)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022004-(1928-06-16)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022004-(2016-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022004-(2016-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022004-(2016-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022006-(1972-12-05)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022006-(1972-12-05)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022006-(1972-12-05)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022009-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022009-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022009-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022010-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022010-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022010-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022014-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022014-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022014-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022016-(1972-12-05)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022016-(1972-12-05)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022016-(1972-12-05)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022017-(1928-06-27)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022017-(1928-06-27)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022017-(1928-06-27)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022018-(1928-02-16)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022018-(1928-02-16)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022018-(1928-02-16)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022018-(1972-12-05)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022018-(1972-12-05)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022018-(1972-12-05)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022020-(1928-02-24)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022020-(1928-02-24)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022020-(1928-02-24)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022023-(1947-03-15)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022023-(1947-03-15)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022023-(1947-03-15)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022024-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022024-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022024-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022024-(2016-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022024-(2016-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022024-(2016-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022026-(1972-12-05)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022026-(1972-12-05)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022026-(1972-12-05)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022028-(2016-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022028-(2016-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022028-(2016-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022034-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022034-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022034-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022036-(1972-12-05)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022036-(1972-12-05)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022036-(1972-12-05)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022041-(1972-12-05)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022041-(1972-12-05)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022041-(1972-12-05)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022043-(1928-05-13)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022043-(1928-05-13)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022043-(1928-05-13)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022046-(1972-12-05)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022046-(1972-12-05)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022046-(1972-12-05)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022051-(1972-12-05)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022051-(1972-12-05)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022051-(1972-12-05)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022052-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022052-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022052-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022063-(2020-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022063-(2020-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022063-(2020-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022068-(1928-09-06)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022068-(1928-09-06)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022068-(1928-09-06)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022070-(1928-05-13)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022070-(1928-05-13)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022070-(1928-05-13)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022078-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022078-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022078-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022083-(1928-04-03)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022083-(1928-04-03)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022083-(1928-04-03)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022083-(1972-12-05)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022083-(1972-12-05)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022083-(1972-12-05)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
