"subject","predicate","object"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017147-(1927-12-27)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017149-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017149-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017149-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017152-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017152-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017152-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017154-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017154-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017154-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017154-(2016-04-23)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017154-(2016-04-23)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017154-(2016-04-23)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017162-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017162-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017162-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017172-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017172-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017172-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017175-(1927-11-03)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017175-(1927-11-03)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017175-(1927-11-03)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017182-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017182-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017182-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017186-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017186-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017186-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017189-(1929-03-06)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017189-(1929-03-06)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017189-(1929-03-06)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017192-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017192-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017192-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017202-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017202-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017202-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017806-(1927-12-24)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017806-(1927-12-24)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017806-(1927-12-24)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017812-(1928-03-29)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017812-(1928-03-29)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017812-(1928-03-29)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017814-(1866-02-09)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017814-(1866-02-09)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017814-(1866-02-09)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017819-(1907-04-23)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017819-(1907-04-23)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017819-(1907-04-23)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017822-(1928-07-28)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017822-(1928-07-28)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017822-(1928-07-28)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017835-(1929-01-24)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017835-(1929-01-24)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017835-(1929-01-24)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017846-(1928-08-15)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017846-(1928-08-15)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017846-(1928-08-15)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017874-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017874-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017874-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017878-(1928-09-25)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017878-(1928-09-25)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017878-(1928-09-25)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017882-(1928-08-14)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017882-(1928-08-14)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017882-(1928-08-14)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017885-(1928-01-22)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017885-(1928-01-22)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017885-(1928-01-22)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017888-(1927-11-24)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017888-(1927-11-24)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017888-(1927-11-24)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017891-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017891-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017891-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017891-(1928-06-30)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017891-(1928-06-30)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017891-(1928-06-30)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017892-(1866-01-03)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017892-(1866-01-03)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017892-(1866-01-03)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017901-(1928-05-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017901-(1928-05-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017901-(1928-05-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017905-(1868-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017905-(1868-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017905-(1868-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017909-(1927-12-04)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017909-(1927-12-04)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017909-(1927-12-04)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017918-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017918-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017918-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017928-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017928-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017928-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017931-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017931-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017931-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017006-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017006-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017006-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017008-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017008-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017008-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017009-(1862-09-30)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017009-(1862-09-30)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017009-(1862-09-30)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017013-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017013-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017013-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017014-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017014-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017014-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017024-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017024-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017024-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017034-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017034-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017034-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017036-(1907-12-15)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017036-(1907-12-15)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017036-(1907-12-15)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017040-(1879-03-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017040-(1879-03-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017040-(1879-03-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017044-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017044-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017044-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017048-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
