"subject","predicate","object"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020060-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020064-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020064-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020064-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020801-(1868-07-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020801-(1868-07-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020801-(1868-07-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://w3id.org/italia/onto/CLV/AdminUnitComponent"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://w3id.org/italia/onto/CLV/Province"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://w3id.org/italia/onto/CLV/Feature"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020","http://www.w3.org/2000/01/rdf-schema#label","Mantova"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020","http://www.w3.org/2002/07/owl#sameAs","http://nuts.geovocab.org/id/ITC4B"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020","https://w3id.org/italia/onto/CLV/hasRankOrder","3"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/03"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020","http://www.w3.org/2004/02/skos/core#inScheme","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020","http://www.w3.org/2004/02/skos/core#notation","020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020","http://www.w3.org/2004/02/skos/core#prefLabel","Mantova"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020","https://w3id.org/italia/onto/CLV/hasIdentifier","https://w3id.org/italia/data/identifiers/provinces-identifiers/province-code/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020","https://w3id.org/italia/onto/CLV/hasIdentifier","https://w3id.org/italia/data/identifiers/provinces-identifiers/vehicle-code/MN"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020","https://w3id.org/italia/onto/l0/name","Mantova"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/03"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020","https://w3id.org/italia/onto/CLV/acronym","MN"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/03"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020001-(1868-07-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020001-(1868-07-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020001-(1868-07-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020007-(1868-07-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020007-(1868-07-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020007-(1868-07-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020011-(1868-07-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020011-(1868-07-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020011-(1868-07-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020012-(1868-07-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020012-(1868-07-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020012-(1868-07-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020017-(1868-07-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020017-(1868-07-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020017-(1868-07-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020018-(1868-07-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020018-(1868-07-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020018-(1868-07-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020021-(1872-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020021-(1872-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020021-(1872-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020022-(1868-07-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020022-(1868-07-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020022-(1868-07-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020025-(1868-07-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020025-(1868-07-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020025-(1868-07-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020031-(1872-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020031-(1872-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020031-(1872-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020032-(1929-12-06)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020032-(1929-12-06)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020032-(1929-12-06)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020036-(1872-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020036-(1872-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020036-(1872-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020043-(1868-07-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020043-(1868-07-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020043-(1868-07-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020044-(1872-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020044-(1872-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020044-(1872-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020045-(1943-02-24)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020045-(1943-02-24)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020045-(1943-02-24)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020047-(1922-09-19)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020047-(1922-09-19)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020047-(1922-09-19)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020050-(1868-07-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020050-(1868-07-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020050-(1868-07-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020057-(1943-02-24)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020057-(1943-02-24)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020057-(1943-02-24)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020057-(1980-06-15)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020057-(1980-06-15)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020057-(1980-06-15)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020069-(1925-03-21)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020069-(1925-03-21)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020069-(1925-03-21)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020072-(2018-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020072-(2018-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020072-(2018-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020073-(2019-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020073-(2019-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020073-(2019-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020006-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020006-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020006-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020015-(1868-07-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020015-(1868-07-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020015-(1868-07-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020021-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020021-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020021-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020024-(1879-09-10)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020024-(1879-09-10)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020024-(1879-09-10)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020035-(1877-02-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020035-(1877-02-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020035-(1877-02-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020038-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020038-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020038-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020045-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020045-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020045-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020048-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020048-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020048-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020053-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020053-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020053-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020055-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020055-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020055-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020057-(1867-07-21)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020057-(1867-07-21)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020057-(1867-07-21)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020058-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020058-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020058-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020063-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020063-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020063-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020065-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020065-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020065-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020067-(1869-03-19)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020067-(1869-03-19)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020067-(1869-03-19)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
