"subject","predicate","object"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023014-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023014-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023014-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023014-(1924-05-10)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023014-(1924-05-10)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023014-(1924-05-10)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023018-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023018-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023018-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023022-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023022-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023022-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023024-(1867-10-07)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023024-(1867-10-07)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023024-(1867-10-07)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023026-(1928-05-02)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023026-(1928-05-02)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023026-(1928-05-02)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023026-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023026-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023026-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023028-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023028-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023028-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023028-(1867-10-07)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023028-(1867-10-07)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023028-(1867-10-07)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023032-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023032-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023032-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023036-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023036-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023036-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023038-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023038-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023038-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023046-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023046-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023046-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023048-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023048-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023048-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023051-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023051-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023051-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023054-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023054-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023054-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023061-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023061-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023061-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023064-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023064-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023064-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023070-(1924-02-26)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023070-(1924-02-26)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023070-(1924-02-26)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023071-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023071-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023071-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023081-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023081-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023081-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023085-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023085-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023085-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023090-(1893-05-14)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023090-(1893-05-14)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023090-(1893-05-14)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023091-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023091-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023091-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023095-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023095-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023095-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023098-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023098-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023098-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023803-(1947-09-30)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023803-(1947-09-30)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023803-(1947-09-30)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023816-(1867-10-07)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023816-(1867-10-07)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023816-(1867-10-07)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023818-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023818-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023818-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023001-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023001-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023001-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023003-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023003-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023003-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023006-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023006-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023006-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023008-(1928-04-15)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023008-(1928-04-15)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023008-(1928-04-15)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023011-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023011-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023011-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023016-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023016-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023016-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023018-(1867-10-07)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023018-(1867-10-07)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023018-(1867-10-07)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023021-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023021-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023021-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023023-(1867-10-07)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023023-(1867-10-07)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023023-(1867-10-07)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023031-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023031-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023031-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023035-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023035-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023035-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023038-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023038-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023038-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023041-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023041-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023041-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023045-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023045-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023045-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023048-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023048-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
