"subject","predicate","object"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041060-(1947-11-25)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041060-(1947-11-25)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041060-(1947-11-25)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041061-(1946-02-06)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041061-(1946-02-06)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041061-(1946-02-06)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041062-(1928-06-30)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041062-(1928-06-30)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041062-(1928-06-30)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041063-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041063-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041063-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041064-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041064-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041064-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041065-(1940-07-23)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041065-(1940-07-23)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041065-(1940-07-23)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041066-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041066-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041066-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041066-(1928-05-31)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041066-(1928-05-31)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041066-(1928-05-31)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041067-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041067-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041067-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041069-(2017-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041069-(2017-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041069-(2017-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041070-(2017-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041070-(2017-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041070-(2017-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041816-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041816-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041816-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041820-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041820-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041820-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041002-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041002-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041002-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041007-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041007-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041007-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041009-(1947-01-04)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041009-(1947-01-04)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041009-(1947-01-04)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041012-(1869-06-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041012-(1869-06-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041012-(1869-06-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041012-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041012-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041012-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041017-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041017-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041017-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041020-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041020-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041020-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041022-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041022-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041022-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041024-(1928-08-16)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041024-(1928-08-16)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041024-(1928-08-16)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041028-(1869-07-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041028-(1869-07-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041028-(1869-07-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041030-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041030-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041030-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041032-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041032-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041032-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041036-(1869-06-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041036-(1869-06-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041036-(1869-06-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041040-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041040-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041040-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041050-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041050-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041050-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041052-(2017-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041052-(2017-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041052-(2017-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041060-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041060-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041060-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041062-(1872-08-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041062-(1872-08-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041062-(1872-08-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041062-(2017-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041062-(2017-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041062-(2017-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041064-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041064-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041064-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041804-(1869-12-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041804-(1869-12-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041804-(1869-12-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041805-(1929-04-11)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041805-(1929-04-11)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041805-(1929-04-11)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041806-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041806-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041806-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041808-(1866-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041808-(1866-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041808-(1866-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041822-(1862-12-18)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041822-(1862-12-18)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041822-(1862-12-18)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041006-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041006-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041006-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041012-(1947-01-04)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041012-(1947-01-04)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041012-(1947-01-04)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041014-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041014-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041014-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041016-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041016-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041016-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041018-(1928-09-25)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041018-(1928-09-25)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041018-(1928-09-25)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041024-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041024-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
