"subject","predicate","object"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043057-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/043"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043057-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/043"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043801-(1913-06-27)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/043"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043801-(1913-06-27)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/043"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043801-(1913-06-27)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/043"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043001-(2017-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/043"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043001-(2017-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/043"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043001-(2017-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/043"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043003-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/043"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043003-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/043"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043003-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/043"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043008-(1863-05-09)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/043"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043008-(1863-05-09)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/043"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043008-(1863-05-09)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/043"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043008-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/043"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043008-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/043"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043008-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/043"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043013-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/043"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043013-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/043"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043013-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/043"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043018-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/043"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043018-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/043"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043018-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/043"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043023-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/043"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043023-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/043"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043023-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/043"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043033-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/043"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043033-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/043"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043033-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/043"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043041-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/043"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043041-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/043"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043041-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/043"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043043-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/043"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043043-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/043"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043043-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/043"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043047-(1863-09-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/043"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043047-(1863-09-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/043"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043047-(1863-09-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/043"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043051-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/043"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043051-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/043"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043051-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/043"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043007-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/043"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043007-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/043"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043007-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/043"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043017-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/043"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043017-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/043"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043017-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/043"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043025-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/043"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043025-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/043"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043025-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/043"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043027-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/043"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043027-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/043"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043027-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/043"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043035-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/043"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043035-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/043"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043035-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/043"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043037-(2017-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/043"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043037-(2017-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/043"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043037-(2017-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/043"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043045-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/043"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043045-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/043"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043045-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/043"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043050-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/043"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043050-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/043"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043050-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/043"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043052-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/043"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043052-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/043"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043052-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/043"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043055-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/043"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043055-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/043"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043055-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/043"
