"subject","predicate","object"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/16"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072","http://www.w3.org/2004/02/skos/core#inScheme","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072","http://www.w3.org/2004/02/skos/core#notation","072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072","http://www.w3.org/2004/02/skos/core#prefLabel","Bari"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072","https://w3id.org/italia/onto/CLV/hasIdentifier","https://w3id.org/italia/data/identifiers/provinces-identifiers/vehicle-code/BA"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072","https://w3id.org/italia/onto/CLV/hasIdentifier","https://w3id.org/italia/data/identifiers/provinces-identifiers/metropolitan-city-code/272"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072","https://w3id.org/italia/onto/CLV/hasIdentifier","https://w3id.org/italia/data/identifiers/provinces-identifiers/province-code/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072","https://w3id.org/italia/onto/l0/name","Bari"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/16"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072","https://w3id.org/italia/onto/CLV/acronym","BA"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/16"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072002-(1927-11-08)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072002-(1927-11-08)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072002-(1927-11-08)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072005-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072005-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072005-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072006-(1928-03-24)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072006-(1928-03-24)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072006-(1928-03-24)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072006-(1931-05-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072006-(1931-05-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072006-(1931-05-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072007-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072007-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072007-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072008-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072008-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072008-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072008-(1946-11-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072008-(1946-11-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072008-(1946-11-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072010-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072010-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072010-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072014-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072014-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072014-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072015-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072015-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072015-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072015-(1929-07-10)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072015-(1929-07-10)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072015-(1929-07-10)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072017-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072017-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072017-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072017-(1950-06-29)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072017-(1950-06-29)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072017-(1950-06-29)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072019-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072019-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072019-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072022-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072022-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072022-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072024-(1946-11-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072024-(1946-11-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072024-(1946-11-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072027-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072027-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072027-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072027-(1928-10-16)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072027-(1928-10-16)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072027-(1928-10-16)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072029-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072029-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072029-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072030-(1927-08-06)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072030-(1927-08-06)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072030-(1927-08-06)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072032-(1934-02-09)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072032-(1934-02-09)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072032-(1934-02-09)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072037-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072037-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072037-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072046-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072046-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072046-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072047-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072047-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072047-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072807-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072807-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072807-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072003-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072003-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072003-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072006-(2015-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072006-(2015-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072006-(2015-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072007-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072007-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072007-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072017-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072017-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072017-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072024-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072024-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072024-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072027-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072027-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072027-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072037-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072037-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072037-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072038-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072038-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072038-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072038-(2015-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072038-(2015-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072038-(2015-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072039-(1863-05-10)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072039-(1863-05-10)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072039-(1863-05-10)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072040-(1863-05-10)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072040-(1863-05-10)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072040-(1863-05-10)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072040-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072040-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072040-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072043-(2015-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072043-(2015-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072043-(2015-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072048-(2015-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072048-(2015-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072048-(2015-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072801-(1927-11-08)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072801-(1927-11-08)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072801-(1927-11-08)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072003-(2015-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072003-(2015-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
