"subject","predicate","object"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012112-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012112-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012112-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012113-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012113-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012113-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012113-(1958-09-05)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012113-(1958-09-05)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012113-(1958-09-05)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012115-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012115-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012115-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012117-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012117-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012117-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012117-(1953-10-15)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012117-(1953-10-15)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012117-(1953-10-15)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012118-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012118-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012118-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012119-(1928-02-16)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012119-(1928-02-16)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012119-(1928-02-16)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012119-(1946-12-19)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012119-(1946-12-19)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012119-(1946-12-19)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012120-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012120-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012120-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012121-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012121-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012121-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012122-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012122-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012122-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012124-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012124-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012124-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012126-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012126-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012126-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012128-(1927-09-04)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012128-(1927-09-04)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012128-(1927-09-04)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012131-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012131-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012131-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012132-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012132-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012132-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012133-(1929-06-18)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012133-(1929-06-18)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012133-(1929-06-18)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012134-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012134-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012134-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012135-(1928-08-07)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012135-(1928-08-07)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012135-(1928-08-07)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012136-(1960-09-29)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012136-(1960-09-29)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012136-(1960-09-29)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012137-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012137-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012137-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012138-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012138-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012138-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012139-(1935-03-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012139-(1935-03-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012139-(1935-03-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012139-(1953-07-19)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012139-(1953-07-19)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012139-(1953-07-19)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012141-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012141-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012141-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012141-(1963-09-14)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012141-(1963-09-14)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012141-(1963-09-14)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012142-(2014-02-04)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012142-(2014-02-04)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012142-(2014-02-04)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012801-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012801-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012801-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012804-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012804-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012804-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012805-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012805-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012805-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012806-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012806-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012806-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012809-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012809-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012809-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012812-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012812-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012812-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012814-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012814-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012814-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012815-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012815-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012815-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012818-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012818-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012818-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012821-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012821-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012821-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012822-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012822-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012822-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012823-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012823-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012823-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012827-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012827-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012827-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012828-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012828-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012828-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012830-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012830-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012830-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012838-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012838-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
