"subject","predicate","object"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092074-(1946-02-07)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092074-(1946-02-07)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092076-(1951-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092076-(1951-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092076-(1951-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092077-(1958-01-26)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092077-(1958-01-26)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092077-(1958-01-26)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092077-(1965-01-08)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092077-(1965-01-08)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092077-(1965-01-08)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092078-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092078-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092078-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092078-(1964-06-09)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092078-(1964-06-09)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092078-(1964-06-09)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092079-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092079-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092079-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092080-(1927-11-08)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092080-(1927-11-08)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092080-(1927-11-08)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092080-(1974-08-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092080-(1974-08-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092080-(1974-08-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092082-(1974-08-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092082-(1974-08-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092082-(1974-08-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092084-(1946-02-08)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092084-(1946-02-08)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092084-(1946-02-08)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092084-(1974-08-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092084-(1974-08-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092084-(1974-08-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092086-(1974-08-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092086-(1974-08-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092086-(1974-08-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092088-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092088-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092088-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092088-(1946-02-08)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092088-(1946-02-08)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092088-(1946-02-08)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092088-(1974-08-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092088-(1974-08-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092088-(1974-08-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092090-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092090-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092090-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092090-(1974-08-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092090-(1974-08-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092090-(1974-08-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092091-(1935-04-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092091-(1935-04-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092091-(1935-04-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092092-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092092-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092092-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092092-(1946-02-07)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092092-(1946-02-07)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092092-(1946-02-07)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092092-(1974-08-02)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092092-(1974-08-02)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092092-(1974-08-02)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092092-(1974-08-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092092-(1974-08-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092092-(1974-08-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092093-(1936-07-29)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092093-(1936-07-29)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092093-(1936-07-29)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092093-(1974-08-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092093-(1974-08-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092093-(1974-08-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092094-(1974-08-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092094-(1974-08-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092094-(1974-08-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092095-(1928-06-30)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092095-(1928-06-30)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092095-(1928-06-30)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092095-(1974-08-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092095-(1974-08-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092095-(1974-08-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092096-(1974-08-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092096-(1974-08-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092096-(1974-08-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092097-(1928-07-28)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092097-(1928-07-28)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092097-(1928-07-28)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092097-(1946-02-07)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092097-(1946-02-07)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092097-(1946-02-07)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092097-(1986-04-03)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092097-(1986-04-03)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092097-(1986-04-03)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092098-(1974-08-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092098-(1974-08-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092098-(1974-08-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092099-(1974-08-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092099-(1974-08-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092099-(1974-08-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092100-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092100-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092100-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092102-(1974-08-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092102-(1974-08-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092102-(1974-08-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092104-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092104-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092104-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092104-(1958-01-26)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092104-(1958-01-26)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092104-(1958-01-26)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092104-(1979-05-26)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092104-(1979-05-26)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092104-(1979-05-26)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092105-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092105-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092105-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092105-(1983-02-15)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092105-(1983-02-15)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092105-(1983-02-15)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092106-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092106-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092106-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092107-(1988-08-06)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092107-(1988-08-06)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092107-(1988-08-06)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092108-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092108-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092108-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
