"subject","predicate","object"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019864-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019864-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019864-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019864-(1868-08-19)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019864-(1868-08-19)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019864-(1868-08-19)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019866-(1868-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019866-(1868-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019866-(1868-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019870-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019870-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019870-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019871-(1868-07-29)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019871-(1868-07-29)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019871-(1868-07-29)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019876-(1947-09-30)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019876-(1947-09-30)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019876-(1947-09-30)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019879-(1928-05-19)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019879-(1928-05-19)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019879-(1928-05-19)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019881-(1868-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019881-(1868-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019881-(1868-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019884-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019884-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019884-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019886-(1868-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019886-(1868-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019886-(1868-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019887-(1863-01-10)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019887-(1863-01-10)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019887-(1863-01-10)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019890-(1928-05-29)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019890-(1928-05-29)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019890-(1928-05-29)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019892-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019892-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019892-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019894-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019894-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019894-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019894-(1868-08-18)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019894-(1868-08-18)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019894-(1868-08-18)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019897-(1875-07-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019897-(1875-07-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019897-(1875-07-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019900-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019900-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019900-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019903-(1863-01-10)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019903-(1863-01-10)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019903-(1863-01-10)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019903-(1875-07-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019903-(1875-07-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019903-(1875-07-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019905-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019905-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019905-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019913-(1868-06-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019913-(1868-06-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019913-(1868-06-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019918-(1863-02-04)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019918-(1863-02-04)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019918-(1863-02-04)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019920-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019920-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019920-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019923-(1868-06-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019923-(1868-06-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019923-(1868-06-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019925-(1928-05-29)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019925-(1928-05-29)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019925-(1928-05-29)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019929-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019929-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019929-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019939-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019939-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019939-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019007-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019007-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019007-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019012-(1869-07-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019012-(1869-07-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019012-(1869-07-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019014-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019014-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019014-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019017-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019017-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019017-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019024-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019024-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019024-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019025-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019025-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019025-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019027-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019027-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019027-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019028-(1869-04-21)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019028-(1869-04-21)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019028-(1869-04-21)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019030-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019030-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019030-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019032-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019032-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019032-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019035-(1875-07-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019035-(1875-07-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019035-(1875-07-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019035-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019035-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019035-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019036-(1940-11-15)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019036-(1940-11-15)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019036-(1940-11-15)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019040-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019040-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019040-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019042-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019042-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019042-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019042-(2019-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019042-(2019-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019042-(2019-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019045-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019045-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
