"subject","predicate","object"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071047-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071047-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071049-(1999-10-22)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071049-(1999-10-22)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071049-(1999-10-22)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071053-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071053-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071053-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071055-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071055-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071055-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071056-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071056-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071056-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071057-(1928-03-24)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071057-(1928-03-24)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071057-(1928-03-24)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071058-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071058-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071058-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071001-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071001-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071001-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071011-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071011-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071011-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071019-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071019-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071019-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071021-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071021-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071021-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071025-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071025-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071025-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071032-(1929-02-10)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071032-(1929-02-10)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071032-(1929-02-10)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071035-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071035-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071035-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071039-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071039-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071039-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071044-(1862-12-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071044-(1862-12-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071044-(1862-12-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071045-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071045-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071045-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071050-(1862-12-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071050-(1862-12-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071050-(1862-12-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071052-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071052-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071052-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071055-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071055-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071055-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071063-(2003-10-03)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071063-(2003-10-03)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071063-(2003-10-03)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071005-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071005-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071005-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071009-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071009-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071009-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071014-(1862-12-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071014-(1862-12-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071014-(1862-12-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071015-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071015-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071015-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071019-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071019-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071019-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071029-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071029-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071029-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071036-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071036-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071036-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071039-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071039-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071039-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071047-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071047-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071047-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071049-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071049-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071049-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071052-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071052-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071052-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071057-(1863-05-27)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071057-(1863-05-27)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071057-(1863-05-27)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071057-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071057-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071057-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071057-(1994-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071057-(1994-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071057-(1994-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071062-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071062-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071062-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
