"subject","predicate","object"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064043-(1871-08-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064043-(1946-12-19)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064043-(1946-12-19)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064043-(1946-12-19)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064044-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064044-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064044-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064045-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064045-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064045-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064049-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064049-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064049-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064053-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064053-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064053-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064056-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064056-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064056-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064056-(1947-09-24)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064056-(1947-09-24)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064056-(1947-09-24)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064058-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064058-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064058-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064066-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064066-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064066-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064070-(1864-01-29)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064070-(1864-01-29)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064070-(1864-01-29)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064072-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064072-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064072-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064076-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064076-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064076-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064078-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064078-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064078-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064081-(1928-03-07)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064081-(1928-03-07)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064081-(1928-03-07)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064081-(1929-05-14)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064081-(1929-05-14)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064081-(1929-05-14)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064085-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064085-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064085-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064087-(1913-05-09)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064087-(1913-05-09)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064087-(1913-05-09)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064091-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064091-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064091-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064096-(1963-07-31)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064096-(1963-07-31)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064096-(1963-07-31)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064098-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064098-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064098-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064099-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064099-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064099-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064100-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064100-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064100-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064101-(1927-10-19)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064101-(1927-10-19)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064101-(1927-10-19)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064104-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064104-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064104-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064106-(1946-12-19)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064106-(1946-12-19)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064106-(1946-12-19)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064108-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064108-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064108-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064111-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064111-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064111-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064112-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064112-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064112-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064112-(1939-01-08)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064112-(1939-01-08)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064112-(1939-01-08)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064114-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064114-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064114-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064115-(1958-05-28)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064115-(1958-05-28)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064115-(1958-05-28)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064801-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064801-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064801-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064804-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064804-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064804-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064806-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064806-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064806-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064807-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064807-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064807-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064813-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064813-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064813-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064002-(1863-02-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064002-(1863-02-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064002-(1863-02-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064006-(1869-06-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064006-(1869-06-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064006-(1869-06-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064006-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064006-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064006-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064016-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064016-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064016-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064024-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064024-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064024-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064028-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064028-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064028-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064034-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064034-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064034-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064044-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
