"subject","predicate","object"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082046-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082046-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082049-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082049-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082049-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082049-(1929-06-18)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082049-(1929-06-18)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082049-(1929-06-18)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082049-(1940-11-23)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082049-(1940-11-23)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082049-(1940-11-23)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082052-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082052-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082052-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082053-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082053-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082053-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082054-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082054-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082054-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082055-(1972-04-05)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082055-(1972-04-05)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082055-(1972-04-05)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082062-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082062-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082062-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082068-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082068-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082068-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082070-(2011-08-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082070-(2011-08-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082070-(2011-08-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082072-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082072-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082072-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082073-(2011-08-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082073-(2011-08-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082073-(2011-08-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082074-(1954-07-23)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082074-(1954-07-23)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082074-(1954-07-23)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082076-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082076-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082076-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082078-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082078-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082078-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082010-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082010-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082010-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082011-(1864-06-23)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082011-(1864-06-23)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082011-(1864-06-23)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082018-(2016-06-06)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082018-(2016-06-06)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082018-(2016-06-06)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082020-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082020-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082020-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082024-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082024-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082024-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082025-(1862-12-07)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082025-(1862-12-07)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082025-(1862-12-07)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082028-(2016-06-06)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082028-(2016-06-06)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082028-(2016-06-06)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082029-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082029-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082029-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082030-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082030-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082030-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082034-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082034-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082034-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082037-(1863-09-27)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082037-(1863-09-27)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082037-(1863-09-27)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082038-(2016-06-06)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082038-(2016-06-06)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082038-(2016-06-06)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082044-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082044-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082044-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082048-(2016-06-06)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082048-(2016-06-06)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082048-(2016-06-06)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082051-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082051-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082051-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082053-(2016-06-06)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082053-(2016-06-06)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082053-(2016-06-06)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082054-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082054-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082054-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082058-(2016-06-06)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082058-(2016-06-06)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082058-(2016-06-06)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082061-(2016-06-06)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082061-(2016-06-06)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082061-(2016-06-06)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082062-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082062-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082062-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082063-(2016-06-06)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082063-(2016-06-06)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082063-(2016-06-06)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082064-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082064-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082064-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082071-(2016-06-06)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082071-(2016-06-06)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082071-(2016-06-06)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082072-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082072-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082072-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082081-(2016-06-06)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082081-(2016-06-06)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082081-(2016-06-06)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082001-(2016-06-06)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082001-(2016-06-06)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082001-(2016-06-06)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082003-(2016-06-06)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082003-(2016-06-06)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082003-(2016-06-06)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082004-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082004-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082004-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
