"subject","predicate","object"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090062-(1968-05-07)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090062-(1968-05-07)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090062-(1968-05-07)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090063-(2016-04-28)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090063-(2016-04-28)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090063-(2016-04-28)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090065-(1969-04-15)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090065-(1969-04-15)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090065-(1969-04-15)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090067-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090067-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090067-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090069-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090069-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090069-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090070-(1939-01-26)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090070-(1939-01-26)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090070-(1939-01-26)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090070-(1963-09-27)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090070-(1963-09-27)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090070-(1963-09-27)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090070-(1979-04-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090070-(1979-04-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090070-(1979-04-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090070-(2016-04-28)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090070-(2016-04-28)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090070-(2016-04-28)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090074-(2016-04-28)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090074-(2016-04-28)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090074-(2016-04-28)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090075-(1988-08-06)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090075-(1988-08-06)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090075-(1988-08-06)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090077-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090077-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090077-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090079-(1983-02-27)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090079-(1983-02-27)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090079-(1983-02-27)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090080-(1963-09-27)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090080-(1963-09-27)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090080-(1963-09-27)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090081-(1969-04-15)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090081-(1969-04-15)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090081-(1969-04-15)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090081-(2016-04-28)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090081-(2016-04-28)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090081-(2016-04-28)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090082-(1975-05-04)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090082-(1975-05-04)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090082-(1975-05-04)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090084-(1979-04-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090084-(1979-04-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090084-(1979-04-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090084-(2016-04-28)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090084-(2016-04-28)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090084-(2016-04-28)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090085-(2016-04-28)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090085-(2016-04-28)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090085-(2016-04-28)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090086-(1980-07-11)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090086-(1980-07-11)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090086-(1980-07-11)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090087-(1983-02-27)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090087-(1983-02-27)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090087-(1983-02-27)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090089-(1988-08-06)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090089-(1988-08-06)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090089-(1988-08-06)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090090-(1996-01-24)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090090-(1996-01-24)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090090-(1996-01-24)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090805-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090805-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090805-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090817-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090817-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090817-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090825-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090825-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090825-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090827-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090827-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090827-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090828-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090828-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090828-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090830-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090830-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090830-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090831-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090831-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090831-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090833-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090833-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090833-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090834-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090834-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090834-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090835-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090835-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090835-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090001-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090001-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090001-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090003-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090003-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090003-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090006-(1920-11-03)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090006-(1920-11-03)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090006-(1920-11-03)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090013-(1875-08-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090013-(1875-08-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090013-(1875-08-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090017-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090017-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090017-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090027-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090027-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090027-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090035-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090035-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090035-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090036-(1947-10-11)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090036-(1947-10-11)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090036-(1947-10-11)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090037-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090037-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090037-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090045-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090045-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
