"subject","predicate","object"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024804-(1928-03-06)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024806-(1906-04-18)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024806-(1906-04-18)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024806-(1906-04-18)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024005-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024005-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024005-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024008-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024008-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024008-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024011-(2018-02-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024011-(2018-02-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024011-(2018-02-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024013-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024013-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024013-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024015-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024015-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024015-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024018-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024018-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024018-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024023-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024023-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024023-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024025-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024025-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024025-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024028-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024028-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024028-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024031-(1927-03-05)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024031-(1927-03-05)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024031-(1927-03-05)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024031-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024031-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024031-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024033-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024033-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024033-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024038-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024038-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024038-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024041-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024041-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024041-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024043-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024043-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024043-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024047-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024047-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024047-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024051-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024051-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024051-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024053-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024053-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024053-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024057-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024057-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024057-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024060-(1867-10-08)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024060-(1867-10-08)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024060-(1867-10-08)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024061-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024061-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024061-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024065-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024065-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024065-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024067-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024067-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024067-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024071-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024071-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024071-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024072-(1867-10-08)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024072-(1867-10-08)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024072-(1867-10-08)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024075-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024075-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024075-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024077-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024077-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024077-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024085-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024085-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024085-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024087-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024087-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024087-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024090-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024090-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024090-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024092-(2017-02-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024092-(2017-02-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024092-(2017-02-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024095-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024095-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024095-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024097-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024097-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024097-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024101-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024101-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024101-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024103-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024103-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024103-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024106-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024106-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024106-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024111-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024111-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024111-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024111-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024111-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024111-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024114-(2019-01-30)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024114-(2019-01-30)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024114-(2019-01-30)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024115-(1867-10-08)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024115-(1867-10-08)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024115-(1867-10-08)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024116-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024116-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024116-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024117-(1939-09-07)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024117-(1939-09-07)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024117-(1939-09-07)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024121-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
