"subject","predicate","object"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084011-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084011-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084017-(2020-01-04)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084017-(2020-01-04)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084017-(2020-01-04)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084020-(1875-08-31)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084020-(1875-08-31)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084020-(1875-08-31)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084020-(2016-06-06)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084020-(2016-06-06)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084020-(2016-06-06)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084021-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084021-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084021-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084029-(2016-06-06)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084029-(2016-06-06)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084029-(2016-06-06)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084030-(2016-06-06)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084030-(2016-06-06)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084030-(2016-06-06)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084031-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084031-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084031-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084034-(1923-09-02)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084034-(1923-09-02)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084034-(1923-09-02)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084035-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084035-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084035-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084039-(2016-06-06)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084039-(2016-06-06)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084039-(2016-06-06)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084040-(2016-06-06)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084040-(2016-06-06)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084040-(2016-06-06)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084041-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084041-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084041-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084043-(1863-05-10)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084043-(1863-05-10)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084043-(1863-05-10)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084002-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084002-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084002-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084004-(2016-06-06)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084004-(2016-06-06)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084004-(2016-06-06)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084005-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084005-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084005-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084009-(2016-06-06)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084009-(2016-06-06)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084009-(2016-06-06)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084014-(2016-06-06)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084014-(2016-06-06)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084014-(2016-06-06)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084015-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084015-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084015-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084019-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084019-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084019-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084020-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084020-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084020-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084022-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084022-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084022-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084022-(2016-06-06)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084022-(2016-06-06)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084022-(2016-06-06)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084024-(2016-06-06)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084024-(2016-06-06)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084024-(2016-06-06)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084025-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084025-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084025-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084027-(1863-05-10)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084027-(1863-05-10)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084027-(1863-05-10)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084029-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084029-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084029-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084032-(2016-06-06)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084032-(2016-06-06)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084032-(2016-06-06)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084036-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084036-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084036-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084036-(1879-04-22)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084036-(1879-04-22)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084036-(1879-04-22)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084039-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084039-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084039-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084042-(2016-06-06)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084042-(2016-06-06)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084042-(2016-06-06)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
