"subject","predicate","object"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054883-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054883-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054883-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054884-(1910-09-09)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054884-(1910-09-09)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054884-(1910-09-09)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054885-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054885-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054885-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054886-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054886-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054886-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054888-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054888-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054888-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054891-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054891-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054891-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054893-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054893-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054893-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054894-(1871-03-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054894-(1871-03-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054894-(1871-03-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054895-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054895-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054895-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054897-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054897-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054897-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054900-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054900-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054900-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054002-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054002-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054002-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054006-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054006-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054006-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054007-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054007-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054007-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054009-(1875-07-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054009-(1875-07-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054009-(1875-07-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054010-(1863-06-14)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054010-(1863-06-14)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054010-(1863-06-14)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054012-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054012-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054012-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054017-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054017-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054017-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054019-(1863-06-14)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054019-(1863-06-14)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054019-(1863-06-14)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054020-(1863-06-14)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054020-(1863-06-14)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054020-(1863-06-14)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054022-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054022-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054022-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054029-(1863-06-14)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054029-(1863-06-14)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054029-(1863-06-14)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054030-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054030-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054030-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054032-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054032-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054032-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054034-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054034-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054034-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054040-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054040-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054040-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054042-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054042-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054042-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054047-(1927-04-08)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054047-(1927-04-08)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054047-(1927-04-08)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054048-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054048-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054048-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054050-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054050-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054050-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054058-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054058-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054058-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054802-(1863-06-14)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054802-(1863-06-14)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054802-(1863-06-14)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054802-(1875-09-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054802-(1875-09-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054802-(1875-09-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054804-(1869-07-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054804-(1869-07-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054804-(1869-07-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054806-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054806-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054806-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054812-(1875-06-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054812-(1875-06-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054812-(1875-06-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054816-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054816-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054816-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054824-(1863-06-14)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054824-(1863-06-14)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054824-(1863-06-14)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054826-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054826-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054826-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054851-(1882-06-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054851-(1882-06-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054851-(1882-06-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054874-(1875-11-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054874-(1875-11-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054874-(1875-11-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054898-(1863-06-14)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054898-(1863-06-14)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054898-(1863-06-14)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/055801-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/055801-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/055801-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/055811-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/055811-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
