"subject","predicate","object"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031806-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031812-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031812-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031812-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031813-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031813-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031813-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031814-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031814-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031814-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031816-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031816-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031816-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031823-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031823-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031823-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031824-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031824-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031824-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031825-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031825-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031825-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031826-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031826-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031826-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031827-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031827-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031827-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031829-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031829-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031829-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031834-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031834-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031834-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031836-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031836-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031836-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031838-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031838-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031838-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031842-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031842-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031842-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031843-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031843-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031843-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031844-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031844-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031844-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031846-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031846-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031846-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031848-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031848-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031848-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031850-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031850-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031850-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031853-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031853-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031853-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031856-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031856-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031856-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031858-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031858-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031858-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031863-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031863-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031863-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031866-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031866-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031866-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031868-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031868-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031868-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031870-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031870-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031870-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031871-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031871-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031871-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031872-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031872-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031872-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031876-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031876-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031876-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031877-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031877-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031877-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031878-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031878-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031878-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031880-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031880-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031880-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031003-(2009-01-29)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031003-(2009-01-29)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031003-(2009-01-29)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031005-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031005-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031005-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031009-(2017-09-30)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031009-(2017-09-30)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031009-(2017-09-30)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031012-(1948-01-07)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031012-(1948-01-07)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031012-(1948-01-07)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031012-(2017-09-30)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031012-(2017-09-30)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031012-(2017-09-30)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031013-(1928-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031013-(1928-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031013-(1928-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031022-(1927-12-29)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031022-(1927-12-29)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031022-(1927-12-29)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031022-(2017-09-30)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031022-(2017-09-30)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031022-(2017-09-30)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031701-(1947-09-16)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031701-(1947-09-16)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031701-(1947-09-16)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031733-(1947-09-16)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031733-(1947-09-16)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031733-(1947-09-16)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031810-(1928-05-02)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031810-(1928-05-02)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031810-(1928-05-02)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031826-(1928-05-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
