"subject","predicate","object"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008819-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008819-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008819-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008821-(1928-07-18)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008821-(1928-07-18)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008821-(1928-07-18)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008822-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008822-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008822-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008825-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008825-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008825-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008826-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008826-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008826-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008828-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008828-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008828-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008835-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008835-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008835-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008836-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008836-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008836-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008844-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008844-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008844-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008003-(1862-11-30)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008003-(1862-11-30)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008003-(1862-11-30)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008004-(1928-09-06)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008004-(1928-09-06)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008004-(1928-09-06)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008009-(1947-03-13)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008009-(1947-03-13)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008009-(1947-03-13)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008010-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008010-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008010-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008013-(2018-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008013-(2018-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008013-(2018-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008014-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008014-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008014-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008017-(1924-02-04)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008017-(1924-02-04)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008017-(1924-02-04)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008020-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008020-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008020-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008023-(1862-11-30)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008023-(1862-11-30)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008023-(1862-11-30)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008023-(1925-09-08)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008023-(1925-09-08)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008023-(1925-09-08)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008024-(1928-03-06)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008024-(1928-03-06)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008024-(1928-03-06)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008026-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008026-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008026-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008027-(1924-02-04)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008027-(1924-02-04)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008027-(1924-02-04)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008037-(1928-07-18)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008037-(1928-07-18)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008037-(1928-07-18)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008042-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008042-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008042-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008044-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008044-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008044-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008051-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008051-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008051-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008052-(1924-02-04)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008052-(1924-02-04)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008052-(1924-02-04)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008052-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008052-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008052-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008053-(1925-09-08)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008053-(1925-09-08)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008053-(1925-09-08)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008054-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008054-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008054-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008060-(1924-02-04)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008060-(1924-02-04)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008060-(1924-02-04)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008063-(1925-09-08)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008063-(1925-09-08)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008063-(1925-09-08)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008801-(1925-09-08)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008801-(1925-09-08)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008801-(1925-09-08)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008803-(1863-02-21)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008803-(1863-02-21)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008803-(1863-02-21)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008808-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008808-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008808-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008808-(1907-06-11)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008808-(1907-06-11)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008808-(1907-06-11)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008813-(1928-12-08)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008813-(1928-12-08)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008813-(1928-12-08)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008823-(1923-11-29)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008823-(1923-11-29)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008823-(1923-11-29)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008824-(1928-12-15)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008824-(1928-12-15)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008824-(1928-12-15)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008829-(1923-11-29)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008829-(1923-11-29)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008829-(1923-11-29)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008835-(1928-04-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008835-(1928-04-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008835-(1928-04-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008839-(1862-11-30)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008839-(1862-11-30)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008839-(1862-11-30)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008005-(1928-12-08)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008005-(1928-12-08)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008005-(1928-12-08)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008008-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008008-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
