"subject","predicate","object"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060015-(1954-08-14)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060015-(1954-08-14)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060018-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060018-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060018-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060021-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060021-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060021-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060026-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060026-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060026-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060029-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060029-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060029-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060030-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060030-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060030-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060031-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060031-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060031-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060033-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060033-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060033-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060037-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060037-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060037-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060041-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060041-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060041-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060043-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060043-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060043-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060046-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060046-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060046-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060051-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060051-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060051-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060053-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060053-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060053-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060061-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060061-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060061-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060062-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060062-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060062-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060063-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060063-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060063-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060064-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060064-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060064-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060064-(1929-06-18)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060064-(1929-06-18)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060064-(1929-06-18)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060065-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060065-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060065-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060066-(1962-02-08)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060066-(1962-02-08)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060066-(1962-02-08)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060068-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060068-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060068-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060071-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060071-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060071-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060072-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060072-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060072-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060072-(1963-04-28)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060072-(1963-04-28)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060072-(1963-04-28)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060073-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060073-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060073-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060075-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060075-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060075-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060076-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060076-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060076-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060077-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060077-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060077-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060078-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060078-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060078-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060081-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060081-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060081-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060082-(1927-04-14)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060082-(1927-04-14)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060082-(1927-04-14)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060083-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060083-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060083-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060084-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060084-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060084-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060085-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060085-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060085-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060086-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060086-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060086-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060086-(1957-04-07)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060086-(1957-04-07)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060086-(1957-04-07)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060088-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060088-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060088-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060090-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060090-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060090-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060002-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060002-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060002-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060004-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060004-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060004-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060012-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060012-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060012-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060022-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060022-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060022-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060032-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060032-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060032-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
