"subject","predicate","object"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076099-(1965-08-04)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076099-(1965-08-04)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076099-(1965-08-04)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076100-(1973-06-25)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076100-(1973-06-25)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076100-(1973-06-25)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076804-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076804-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076804-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076805-(1913-07-13)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076805-(1913-07-13)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076805-(1913-07-13)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076807-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076807-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076807-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076809-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076809-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076809-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076810-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076810-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076810-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076813-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076813-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076813-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076817-(1871-03-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076817-(1871-03-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076817-(1871-03-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076818-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076818-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076818-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076822-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076822-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076822-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076826-(1864-02-02)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076826-(1864-02-02)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076826-(1864-02-02)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076827-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076827-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076827-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076828-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076828-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076828-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076829-(1871-03-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076829-(1871-03-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076829-(1871-03-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076005-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076005-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076005-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076006-(1882-07-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076006-(1882-07-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076006-(1882-07-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076010-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076010-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076010-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076015-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076015-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076015-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076019-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076019-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076019-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076020-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076020-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076020-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076024-(1932-01-24)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076024-(1932-01-24)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076024-(1932-01-24)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076025-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076025-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076025-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076026-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076026-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076026-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076029-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076029-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076029-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076030-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076030-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076030-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076039-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076039-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076039-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076049-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076049-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076049-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076056-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076056-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076056-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076059-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076059-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076059-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076062-(1863-05-10)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076062-(1863-05-10)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076062-(1863-05-10)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076062-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076062-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076062-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076066-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076066-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076066-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076072-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076072-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076072-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076082-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076082-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076082-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076092-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076092-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076092-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076096-(1863-05-10)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076096-(1863-05-10)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076096-(1863-05-10)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076096-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076096-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076096-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076801-(1935-06-16)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076801-(1935-06-16)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076801-(1935-06-16)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076814-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076814-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076814-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076817-(1863-05-27)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076817-(1863-05-27)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076817-(1863-05-27)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076825-(1863-05-27)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076825-(1863-05-27)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076825-(1863-05-27)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076830-(1863-05-27)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076830-(1863-05-27)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076830-(1863-05-27)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076830-(1873-10-16)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076830-(1873-10-16)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
