"subject","predicate","object"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063871-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063871-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063872-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063872-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063872-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063873-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063873-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063873-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063877-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063877-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063877-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063881-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063881-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063881-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063882-(1928-09-25)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063882-(1928-09-25)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063882-(1928-09-25)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063883-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063883-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063883-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063883-(1929-02-06)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063883-(1929-02-06)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063883-(1929-02-06)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063887-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063887-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063887-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063888-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063888-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063888-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063891-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063891-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063891-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063893-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063893-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063893-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063896-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063896-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063896-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063049-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063049-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063049-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063005-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063005-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063005-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063006-(1919-03-02)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063006-(1919-03-02)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063006-(1919-03-02)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063007-(1863-04-10)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063007-(1863-04-10)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063007-(1863-04-10)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063007-(1938-11-13)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063007-(1938-11-13)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063007-(1938-11-13)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063008-(2015-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063008-(2015-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063008-(2015-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063009-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063009-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063009-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063010-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063010-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063010-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063015-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063015-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063015-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063017-(1863-04-10)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063017-(1863-04-10)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063017-(1863-04-10)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063018-(2015-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063018-(2015-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063018-(2015-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063019-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063019-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063019-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063020-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063020-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063020-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063021-(2015-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063021-(2015-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063021-(2015-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063022-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063022-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063022-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063022-(1863-05-10)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063022-(1863-05-10)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063022-(1863-05-10)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063026-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063026-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063026-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063026-(1877-05-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063026-(1877-05-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063026-(1877-05-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063028-(2015-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063028-(2015-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063028-(2015-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063029-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063029-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063029-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063031-(2015-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063031-(2015-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063031-(2015-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063033-(1890-06-19)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063033-(1890-06-19)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063033-(1890-06-19)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063036-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063036-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063036-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063039-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063039-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063039-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063041-(2015-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063041-(2015-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063041-(2015-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063049-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063049-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063049-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063051-(2015-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063051-(2015-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063051-(2015-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063052-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063052-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063052-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063055-(2015-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063055-(2015-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063055-(2015-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063056-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063056-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063056-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063059-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063059-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063059-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
