"subject","predicate","object"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033009-(2018-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033009-(2018-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033015-(1923-09-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033015-(1923-09-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033015-(1923-09-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033016-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033016-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033016-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033027-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033027-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033027-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033027-(1863-02-21)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033027-(1863-02-21)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033027-(1863-02-21)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033027-(1877-03-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033027-(1877-03-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033027-(1877-03-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033029-(2018-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033029-(2018-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033029-(2018-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033046-(1896-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033046-(1896-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033046-(1896-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033047-(1923-09-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033047-(1923-09-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033047-(1923-09-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033048-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033048-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033048-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033803-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033803-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033803-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033805-(1923-09-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033805-(1923-09-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033805-(1923-09-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033805-(1929-02-14)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033805-(1929-02-14)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033805-(1929-02-14)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033810-(1923-09-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033810-(1923-09-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033810-(1923-09-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033003-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033003-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033003-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033004-(1868-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033004-(1868-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033004-(1868-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033004-(1885-05-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033004-(1885-05-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033004-(1885-05-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033008-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033008-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033008-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033009-(1923-09-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033009-(1923-09-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033009-(1923-09-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033010-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033010-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033010-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033010-(1877-03-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033010-(1877-03-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033010-(1877-03-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033013-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033013-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033013-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033017-(1923-09-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033017-(1923-09-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033017-(1923-09-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033022-(1862-12-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033022-(1862-12-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033022-(1862-12-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033023-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033023-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033023-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033031-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033031-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033031-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033032-(1923-09-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033032-(1923-09-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033032-(1923-09-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033033-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033033-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033033-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033034-(1862-12-21)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033034-(1862-12-21)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033034-(1862-12-21)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033034-(1877-05-24)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033034-(1877-05-24)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033034-(1877-05-24)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033040-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033040-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033040-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033041-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033041-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033041-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033043-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033043-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033043-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033804-(1862-12-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033804-(1862-12-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033804-(1862-12-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033809-(1923-09-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033809-(1923-09-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033809-(1923-09-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
