"subject","predicate","object"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005003-(1935-04-15)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005006-(1947-12-09)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005006-(1947-12-09)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005006-(1947-12-09)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005007-(1935-04-15)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005007-(1935-04-15)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005007-(1935-04-15)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005008-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005008-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005008-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005017-(1935-04-15)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005017-(1935-04-15)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005017-(1935-04-15)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005018-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005018-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005018-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005026-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005026-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005026-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005027-(1935-04-15)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005027-(1935-04-15)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005027-(1935-04-15)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005028-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005028-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005028-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005036-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005036-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005036-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005037-(1935-04-15)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005037-(1935-04-15)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005037-(1935-04-15)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005040-(1935-04-15)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005040-(1935-04-15)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005040-(1935-04-15)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005041-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005041-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005041-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005046-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005046-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005046-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005050-(1935-04-15)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005050-(1935-04-15)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005050-(1935-04-15)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005051-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005051-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005051-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005056-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005056-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005056-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005060-(1935-04-15)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005060-(1935-04-15)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005060-(1935-04-15)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005061-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005061-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005061-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005066-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005066-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005066-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005069-(1935-04-15)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005069-(1935-04-15)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005069-(1935-04-15)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005070-(1935-04-15)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005070-(1935-04-15)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005070-(1935-04-15)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005071-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005071-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005071-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005080-(1935-04-15)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005080-(1935-04-15)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005080-(1935-04-15)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005089-(1935-04-15)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005089-(1935-04-15)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005089-(1935-04-15)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005093-(1947-12-09)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005093-(1947-12-09)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005093-(1947-12-09)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005099-(1935-04-15)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005099-(1935-04-15)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005099-(1935-04-15)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005104-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005104-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005104-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005105-(1935-04-15)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005105-(1935-04-15)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005105-(1935-04-15)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005106-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005106-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005106-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005114-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005114-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005114-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005115-(1935-04-15)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005115-(1935-04-15)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005115-(1935-04-15)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005116-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005116-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005116-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005001-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005001-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005001-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005010-(1935-04-15)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005010-(1935-04-15)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005010-(1935-04-15)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005011-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005011-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005011-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005020-(1935-04-15)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005020-(1935-04-15)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005020-(1935-04-15)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005021-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005021-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005021-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005024-(1935-04-15)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005024-(1935-04-15)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005024-(1935-04-15)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005029-(1935-04-15)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005029-(1935-04-15)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005029-(1935-04-15)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005030-(1935-04-15)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005030-(1935-04-15)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005030-(1935-04-15)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005034-(1935-04-15)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005034-(1935-04-15)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005034-(1935-04-15)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005039-(1935-04-15)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005039-(1935-04-15)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005039-(1935-04-15)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005043-(1947-12-09)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005043-(1947-12-09)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005043-(1947-12-09)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005043-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
