"subject","predicate","object"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058007-(1940-01-24)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058007-(1940-01-24)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058007-(2015-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058007-(2015-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058007-(2015-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058008-(1872-11-21)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058008-(1872-11-21)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058008-(1872-11-21)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058008-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058008-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058008-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058012-(1872-10-28)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058012-(1872-10-28)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058012-(1872-10-28)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058012-(1881-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058012-(1881-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058012-(1881-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058014-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058014-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058014-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058015-(1924-04-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058015-(1924-04-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058015-(1924-04-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058015-(2015-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058015-(2015-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058015-(2015-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058017-(2015-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058017-(2015-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058017-(2015-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058018-(1935-04-18)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058018-(1935-04-18)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058018-(1935-04-18)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058018-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058018-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058018-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058025-(2015-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058025-(2015-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058025-(2015-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058028-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058028-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058028-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058030-(2015-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058030-(2015-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058030-(2015-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058035-(2015-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058035-(2015-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058035-(2015-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058038-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058038-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058038-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058040-(2015-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058040-(2015-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058040-(2015-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058043-(1871-01-15)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058043-(1871-01-15)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058043-(1871-01-15)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058045-(2015-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058045-(2015-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058045-(2015-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058046-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058046-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058046-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058048-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058048-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058048-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058049-(2015-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058049-(2015-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058049-(2015-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058050-(1914-11-19)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058050-(1914-11-19)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058050-(1914-11-19)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058050-(2015-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058050-(2015-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058050-(2015-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058051-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058051-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058051-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058055-(2015-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058055-(2015-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058055-(2015-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058056-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058056-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058056-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058059-(2015-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058059-(2015-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058059-(2015-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058060-(2015-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058060-(2015-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058060-(2015-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058061-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058061-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058061-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058064-(1873-02-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058064-(1873-02-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058064-(1873-02-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058066-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058066-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058066-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058069-(2015-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058069-(2015-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058069-(2015-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058071-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058071-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058071-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058075-(1871-01-15)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058075-(1871-01-15)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058075-(1871-01-15)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058076-(1899-08-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058076-(1899-08-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058076-(1899-08-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058076-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058076-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058076-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058077-(1871-01-15)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058077-(1871-01-15)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058077-(1871-01-15)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058079-(2015-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058079-(2015-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058079-(2015-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058080-(1871-01-15)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058080-(1871-01-15)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058080-(1871-01-15)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058081-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058081-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058081-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058085-(1871-01-15)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058085-(1871-01-15)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058085-(1871-01-15)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058086-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058086-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058086-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
