"subject","predicate","object"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030092-(2018-04-22)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030095-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030095-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030095-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030099-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030099-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030099-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030101-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030101-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030101-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030103-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030103-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030103-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030103-(2018-04-22)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030103-(2018-04-22)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030103-(2018-04-22)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030105-(2018-04-22)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030105-(2018-04-22)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030105-(2018-04-22)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030107-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030107-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030107-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030111-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030111-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030111-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030113-(2018-04-22)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030113-(2018-04-22)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030113-(2018-04-22)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030115-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030115-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030115-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030117-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030117-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030117-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030119-(1928-04-07)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030119-(1928-04-07)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030119-(1928-04-07)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030121-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030121-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030121-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030123-(2018-04-22)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030123-(2018-04-22)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030123-(2018-04-22)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030125-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030125-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030125-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030127-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030127-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030127-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030133-(2018-04-22)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030133-(2018-04-22)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030133-(2018-04-22)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030134-(1948-04-22)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030134-(1948-04-22)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030134-(1948-04-22)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030134-(2018-02-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030134-(2018-02-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030134-(2018-02-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030135-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030135-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030135-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030135-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030135-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030135-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030137-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030137-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030137-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030137-(2018-04-22)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030137-(2018-04-22)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030137-(2018-04-22)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030140-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030140-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030140-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030145-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030145-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030145-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030145-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030145-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030145-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030150-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030150-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030150-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030151-(1924-03-18)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030151-(1924-03-18)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030151-(1924-03-18)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030153-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030153-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030153-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030155-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030155-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030155-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030160-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030160-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030160-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030163-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030163-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030163-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030169-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030169-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030169-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030170-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030170-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030170-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030172-(1869-03-19)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030172-(1869-03-19)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030172-(1869-03-19)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030173-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030173-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030173-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030179-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030179-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030179-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030180-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030180-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030180-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030183-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030183-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030183-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030187-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030187-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030187-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030190-(2018-04-22)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030190-(2018-04-22)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030190-(2018-04-22)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030801-(1928-06-15)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030801-(1928-06-15)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030801-(1928-06-15)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030803-(1871-10-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030803-(1871-10-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030803-(1871-10-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030805-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
