"subject","predicate","object"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061028-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061028-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061028-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061038-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061038-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061038-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061041-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061041-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061041-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061045-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061045-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061045-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061047-(1862-11-19)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061047-(1862-11-19)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061047-(1862-11-19)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061051-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061051-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061051-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061053-(1863-02-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061053-(1863-02-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061053-(1863-02-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061057-(1862-10-15)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061057-(1862-10-15)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061057-(1862-10-15)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061060-(1947-09-25)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061060-(1947-09-25)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061060-(1947-09-25)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061061-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061061-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061061-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061071-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061071-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061071-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061075-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061075-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061075-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061080-(1862-12-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061080-(1862-12-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061080-(1862-12-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061081-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061081-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061081-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061085-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061085-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061085-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061095-(1863-02-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061095-(1863-02-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061095-(1863-02-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061095-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061095-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061095-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061097-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061097-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061097-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061802-(1946-12-21)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061802-(1946-12-21)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061802-(1946-12-21)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061803-(1946-04-26)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061803-(1946-04-26)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061803-(1946-04-26)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061812-(1868-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061812-(1868-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061812-(1868-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061817-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061817-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061817-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061830-(1878-09-03)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061830-(1878-09-03)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061830-(1878-09-03)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061834-(1863-05-27)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061834-(1863-05-27)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061834-(1863-05-27)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061838-(1924-01-13)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061838-(1924-01-13)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061838-(1924-01-13)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061840-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061840-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061840-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061845-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061845-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061845-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061845-(1863-04-10)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061845-(1863-04-10)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061845-(1863-04-10)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061856-(1879-09-10)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061856-(1879-09-10)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061856-(1879-09-10)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061859-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061859-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061859-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061859-(1863-09-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061859-(1863-09-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061859-(1863-09-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061865-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061865-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061865-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061879-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061879-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061879-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061882-(1862-10-15)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061882-(1862-10-15)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061882-(1862-10-15)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061894-(1907-07-02)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061894-(1907-07-02)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061894-(1907-07-02)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063811-(1867-09-27)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063811-(1867-09-27)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063811-(1867-09-27)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060803-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060803-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060803-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060803-(1907-07-02)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060803-(1907-07-02)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060803-(1907-07-02)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061001-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061001-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061001-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061007-(1946-04-27)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061007-(1946-04-27)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061007-(1946-04-27)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061011-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061011-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061011-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061021-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061021-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061021-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061025-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061025-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061025-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061026-(1862-12-07)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061026-(1862-12-07)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
