"subject","predicate","object"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056059-(1946-11-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056059-(1946-11-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056060-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056060-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056060-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056801-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056801-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056801-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056804-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056804-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056804-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056805-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056805-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056805-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056806-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056806-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056806-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056008-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056008-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056008-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056013-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056013-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056013-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056018-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056018-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056018-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056023-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056023-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056023-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056033-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056033-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056033-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056041-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056041-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056041-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056043-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056043-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056043-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056051-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056051-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056051-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056053-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056053-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056053-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056003-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056003-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056003-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056006-(1927-10-22)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056006-(1927-10-22)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056006-(1927-10-22)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056007-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056007-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056007-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056017-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056017-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056017-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056027-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056027-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056027-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056035-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056035-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056035-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056037-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056037-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056037-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056040-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056040-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056040-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056045-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056045-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056045-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056050-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056050-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056050-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056055-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056055-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056055-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056060-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056060-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056060-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056801-(1928-05-19)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056801-(1928-05-19)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056801-(1928-05-19)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056805-(1928-05-19)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056805-(1928-05-19)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056805-(1928-05-19)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056"
