"subject","predicate","object"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079073-(1957-01-18)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079074-(1957-01-18)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079074-(1957-01-18)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079074-(1957-01-18)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079075-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079075-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079075-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079077-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079077-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079077-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079079-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079079-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079079-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079080-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079080-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079080-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079089-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079089-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079089-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079090-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079090-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079090-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079099-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079099-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079099-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079099-(1961-01-28)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079099-(1961-01-28)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079099-(1961-01-28)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079101-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079101-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079101-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079102-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079102-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079102-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079105-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079105-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079105-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079105-(1935-06-06)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079105-(1935-06-06)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079105-(1935-06-06)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079114-(1935-06-06)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079114-(1935-06-06)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079114-(1935-06-06)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079119-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079119-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079119-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079120-(1935-06-06)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079120-(1935-06-06)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079120-(1935-06-06)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079123-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079123-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079123-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079125-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079125-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079125-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079126-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079126-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079126-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079133-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079133-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079133-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079135-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079135-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079135-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079135-(1964-10-03)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079135-(1964-10-03)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079135-(1964-10-03)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079137-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079137-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079137-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079145-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079145-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079145-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079146-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079146-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079146-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079147-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079147-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079147-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079148-(1927-12-27)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079148-(1927-12-27)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079148-(1927-12-27)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079149-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079149-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079149-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079154-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079154-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079154-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079155-(1940-05-30)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079155-(1940-05-30)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079155-(1940-05-30)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079157-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079157-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079157-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079802-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079802-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079802-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079003-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079003-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079003-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079007-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079007-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079007-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079010-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079010-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079010-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079013-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079013-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079013-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079017-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079017-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079017-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079020-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079020-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079020-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079027-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079027-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079027-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079029-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079029-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079029-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079037-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079037-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079037-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079045-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079045-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079045-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079047-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079047-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079047-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079049-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
