"subject","predicate","object"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078015-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078015-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078015-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078016-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078016-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078016-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078021-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078021-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078021-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078028-(2017-05-05)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078028-(2017-05-05)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078028-(2017-05-05)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078031-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078031-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078031-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078038-(1928-07-28)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078038-(1928-07-28)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078038-(1928-07-28)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078041-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078041-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078041-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078061-(1863-04-10)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078061-(1863-04-10)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078061-(1863-04-10)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078064-(1928-04-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078064-(1928-04-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078064-(1928-04-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078073-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078073-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078073-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078075-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078075-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078075-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078083-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078083-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078083-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078085-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078085-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078085-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078093-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078093-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078093-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078097-(1863-05-10)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078097-(1863-05-10)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078097-(1863-05-10)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078107-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078107-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078107-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078118-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078118-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078118-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078123-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078123-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078123-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078126-(1928-05-19)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078126-(1928-05-19)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078126-(1928-05-19)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078128-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078128-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078128-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078133-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078133-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078133-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078135-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078135-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078135-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078135-(1928-05-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078135-(1928-05-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078135-(1928-05-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078138-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078138-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078138-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078143-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078143-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078143-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078144-(2017-05-05)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078144-(2017-05-05)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078144-(2017-05-05)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078148-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078148-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078148-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078149-(1928-05-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078149-(1928-05-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078149-(1928-05-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078153-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078153-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078153-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078802-(1945-02-22)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078802-(1945-02-22)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078802-(1945-02-22)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078002-(1928-01-26)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078002-(1928-01-26)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078002-(1928-01-26)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078005-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078005-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078005-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078007-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078007-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078007-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078013-(1863-05-10)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078013-(1863-05-10)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078013-(1863-05-10)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078015-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078015-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078015-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078023-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078023-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078023-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078025-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078025-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078025-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078030-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078030-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078030-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078033-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078033-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078033-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078043-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078043-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078043-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078053-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078053-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078053-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078055-(1863-01-10)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078055-(1863-01-10)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078055-(1863-01-10)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078057-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078057-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078057-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078060-(1948-04-15)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078060-(1948-04-15)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
