"subject","predicate","object"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/032712-(1926-12-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/032"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/032712-(1926-12-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/032"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/032715-(1947-09-16)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/032"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/032715-(1947-09-16)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/032"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/032715-(1947-09-16)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/032"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/032805-(1928-09-09)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/032"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/032805-(1928-09-09)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/032"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/032805-(1928-09-09)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/032"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/032812-(1927-06-09)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/032"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/032812-(1927-06-09)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/032"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/032812-(1927-06-09)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/032"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/032813-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/032"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/032813-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/032"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/032813-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/032"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/032816-(1927-06-09)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/032"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/032816-(1927-06-09)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/032"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/032816-(1927-06-09)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/032"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/032820-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/032"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/032820-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/032"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/032820-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/032"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/032822-(1925-12-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/032"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/032822-(1925-12-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/032"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/032822-(1925-12-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/032"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/032824-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/032"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/032824-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/032"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/032824-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/032"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/032826-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/032"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/032826-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/032"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/032826-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/032"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/032001-(2017-09-30)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/032"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/032001-(2017-09-30)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/032"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/032001-(2017-09-30)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/032"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/032002-(2009-01-29)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/032"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/032002-(2009-01-29)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/032"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/032002-(2009-01-29)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/032"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/032709-(1947-09-16)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/032"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/032709-(1947-09-16)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/032"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/032709-(1947-09-16)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/032"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/032802-(1928-09-09)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/032"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/032802-(1928-09-09)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/032"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/032802-(1928-09-09)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/032"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/032818-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/032"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/032818-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/032"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/032818-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/032"
