"subject","predicate","object"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062046-(1863-04-10)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062058-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062058-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062058-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062065-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062065-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062065-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062068-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062068-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062068-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062073-(1934-03-08)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062073-(1934-03-08)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062073-(1934-03-08)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062075-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062075-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062075-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062801-(1866-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062801-(1866-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062801-(1866-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062802-(1867-03-19)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062802-(1867-03-19)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062802-(1867-03-19)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062803-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062803-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062803-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://w3id.org/italia/onto/CLV/AdminUnitComponent"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://w3id.org/italia/onto/CLV/Province"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://w3id.org/italia/onto/CLV/Feature"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062","http://www.w3.org/2000/01/rdf-schema#label","Benevento"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062","http://www.w3.org/2002/07/owl#sameAs","http://nuts.geovocab.org/id/ITF32"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062","https://w3id.org/italia/onto/CLV/hasRankOrder","3"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/15"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062","http://www.w3.org/2004/02/skos/core#inScheme","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062","http://www.w3.org/2004/02/skos/core#notation","062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062","http://www.w3.org/2004/02/skos/core#prefLabel","Benevento"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062","https://w3id.org/italia/onto/CLV/hasIdentifier","https://w3id.org/italia/data/identifiers/provinces-identifiers/vehicle-code/BN"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062","https://w3id.org/italia/onto/CLV/hasIdentifier","https://w3id.org/italia/data/identifiers/provinces-identifiers/province-code/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062","https://w3id.org/italia/onto/l0/name","Benevento"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/15"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062","https://w3id.org/italia/onto/CLV/acronym","BN"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/15"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062001-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062001-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062001-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062003-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062003-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062003-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062006-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062006-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062006-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062009-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062009-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062009-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062011-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062011-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062011-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062012-(1958-05-28)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062012-(1958-05-28)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062012-(1958-05-28)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062013-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062013-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062013-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062017-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062017-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062017-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062021-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062021-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062021-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062026-(1867-03-19)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062026-(1867-03-19)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062026-(1867-03-19)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062029-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062029-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062029-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062033-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062033-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062033-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062036-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062036-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062036-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062043-(1867-02-24)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062043-(1867-02-24)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062043-(1867-02-24)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062045-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062045-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062045-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062047-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062047-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062047-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062048-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062048-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062048-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062055-(1948-07-11)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062055-(1948-07-11)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062055-(1948-07-11)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062057-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062057-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062057-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062060-(1928-04-04)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062060-(1928-04-04)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062060-(1928-04-04)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062061-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062061-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062061-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062062-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062062-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062062-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062066-(1958-05-28)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062066-(1958-05-28)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062066-(1958-05-28)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062067-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062067-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062067-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062068-(1948-07-11)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062068-(1948-07-11)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062068-(1948-07-11)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062072-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062072-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062072-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062076-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062076-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062076-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062077-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062077-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062077-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062078-(1978-08-02)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062078-(1978-08-02)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062078-(1978-08-02)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062809-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062809-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062809-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062810-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062810-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062810-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
