"subject","predicate","object"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028027-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028027-(1867-10-07)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028027-(1867-10-07)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028027-(1867-10-07)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028031-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028031-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028031-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028037-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028037-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028037-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028045-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028045-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028045-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028047-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028047-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028047-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028047-(1867-10-07)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028047-(1867-10-07)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028047-(1867-10-07)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028050-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028050-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028050-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028055-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028055-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028055-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028060-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028060-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028060-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028063-(1883-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028063-(1883-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028063-(1883-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028063-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028063-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028063-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028065-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028065-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028065-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028065-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028065-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028065-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028070-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028070-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028070-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028073-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028073-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028073-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028075-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028075-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028075-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028079-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028079-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028079-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028080-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028080-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028080-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028083-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028083-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028083-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028085-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028085-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028085-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028089-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028089-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028089-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028090-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028090-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028090-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028093-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028093-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028093-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028097-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028097-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028097-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028099-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028099-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028099-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028099-(1880-03-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028099-(1880-03-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028099-(1880-03-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028105-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028105-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028105-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028003-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028003-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028003-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028005-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028005-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028005-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028005-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028005-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028005-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028010-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028010-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028010-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028011-(1919-04-23)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028011-(1919-04-23)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028011-(1919-04-23)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028013-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028013-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028013-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028015-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028015-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028015-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028015-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028015-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028015-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028020-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028020-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028020-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028023-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028023-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028023-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028029-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028029-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028029-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028030-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028030-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028030-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028033-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028033-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028033-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028039-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028039-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028039-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028040-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028040-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028040-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028043-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028043-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028043-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028047-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
