"subject","predicate","object"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048048-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048048-(1984-08-16)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048048-(1984-08-16)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048048-(1984-08-16)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048049-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048049-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048049-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048050-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048050-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048050-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048806-(1913-11-09)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048806-(1913-11-09)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048806-(1913-11-09)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048807-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048807-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048807-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048808-(1910-08-28)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048808-(1910-08-28)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048808-(1910-08-28)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048810-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048810-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048810-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048812-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048812-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048812-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048813-(1897-07-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048813-(1897-07-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048813-(1897-07-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048814-(1897-07-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048814-(1897-07-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048814-(1897-07-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048817-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048817-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048817-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048820-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048820-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048820-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048823-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048823-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048823-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048824-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048824-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048824-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048827-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048827-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048827-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048828-(1910-08-28)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048828-(1910-08-28)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048828-(1910-08-28)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048830-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048830-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048830-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048832-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048832-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048832-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048834-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048834-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048834-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/047803-(1878-03-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/047803-(1878-03-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/047803-(1878-03-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048003-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048003-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048003-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048006-(2015-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048006-(2015-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048006-(2015-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048007-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048007-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048007-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048010-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048010-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048010-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048017-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048017-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048017-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048023-(2014-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048023-(2014-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048023-(2014-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048027-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048027-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048027-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048034-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048034-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048034-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048037-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048037-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048037-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048038-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048038-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048038-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048038-(2015-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048038-(2015-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048038-(2015-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048040-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048040-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048040-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048043-(2015-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048043-(2015-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048043-(2015-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048045-(1893-05-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048045-(1893-05-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048045-(1893-05-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048050-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048050-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048050-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048053-(2015-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048053-(2015-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048053-(2015-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048826-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048826-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048826-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/047802-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/047802-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/047802-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/047804-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/047804-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/047804-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048003-(1893-05-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048003-(1893-05-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048003-(1893-05-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048003-(2015-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048003-(2015-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048003-(2015-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048008-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048008-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048008-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048010-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048010-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048010-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048013-(1893-08-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
