"subject","predicate","object"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007062-(1939-10-21)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007062-(1939-10-21)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007062-(1939-10-21)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007062-(1946-01-30)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007062-(1946-01-30)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007062-(1946-01-30)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007063-(1946-03-10)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007063-(1946-03-10)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007063-(1946-03-10)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007063-(1977-01-02)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007063-(1977-01-02)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007063-(1977-01-02)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007064-(1939-10-21)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007064-(1939-10-21)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007064-(1939-10-21)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007065-(1939-10-21)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007065-(1939-10-21)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007065-(1939-10-21)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007065-(1946-01-30)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007065-(1946-01-30)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007065-(1946-01-30)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007065-(1977-01-02)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007065-(1977-01-02)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007065-(1977-01-02)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007066-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007066-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007066-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007066-(1946-05-15)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007066-(1946-05-15)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007066-(1946-05-15)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007067-(1939-10-21)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007067-(1939-10-21)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007067-(1939-10-21)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007068-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007068-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007068-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007068-(1939-10-21)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007068-(1939-10-21)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007068-(1939-10-21)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007069-(1946-01-30)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007069-(1946-01-30)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007069-(1946-01-30)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007070-(1939-10-21)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007070-(1939-10-21)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007070-(1939-10-21)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007070-(1946-01-30)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007070-(1946-01-30)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007070-(1946-01-30)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007071-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007071-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007071-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007071-(1946-01-30)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007071-(1946-01-30)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007071-(1946-01-30)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007072-(1946-05-15)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007072-(1946-05-15)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007072-(1946-05-15)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007073-(1928-08-14)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007073-(1928-08-14)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007073-(1928-08-14)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007073-(1939-10-21)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007073-(1939-10-21)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007073-(1939-10-21)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007073-(1946-01-30)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007073-(1946-01-30)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007073-(1946-01-30)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007074-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007074-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007074-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007074-(1928-05-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007074-(1928-05-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007074-(1928-05-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007074-(1928-11-07)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007074-(1928-11-07)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007074-(1928-11-07)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007074-(1946-01-30)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007074-(1946-01-30)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007074-(1946-01-30)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007801-(1928-06-15)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007801-(1928-06-15)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007801-(1928-06-15)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007801-(1939-10-21)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007801-(1939-10-21)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007801-(1939-10-21)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007801-(1946-01-30)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007801-(1946-01-30)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007801-(1946-01-30)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007802-(1928-06-30)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007802-(1928-06-30)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007802-(1928-06-30)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007802-(1939-10-21)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007802-(1939-10-21)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007802-(1939-10-21)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007803-(1928-05-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007803-(1928-05-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007803-(1928-05-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007803-(1939-10-21)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007803-(1939-10-21)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007803-(1939-10-21)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007804-(1929-05-28)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007804-(1929-05-28)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007804-(1929-05-28)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007805-(1929-06-15)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007805-(1929-06-15)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007805-(1929-06-15)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007806-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007806-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007806-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007807-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007807-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007807-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007809-(1929-03-02)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007809-(1929-03-02)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007809-(1929-03-02)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007814-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007814-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007814-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007816-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007816-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007816-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007816-(1929-04-19)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007816-(1929-04-19)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007816-(1929-04-19)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007817-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007817-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007817-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007818-(1929-03-02)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007818-(1929-03-02)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007818-(1929-03-02)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007819-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007819-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
