"subject","predicate","object"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075815-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075819-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075819-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075819-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075820-(1864-04-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075820-(1864-04-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075820-(1864-04-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075823-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075823-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075823-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075825-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075825-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075825-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075827-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075827-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075827-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075834-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075834-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075834-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075836-(1864-04-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075836-(1864-04-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075836-(1864-04-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075839-(1864-01-29)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075839-(1864-01-29)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075839-(1864-01-29)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075003-(1873-08-03)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075003-(1873-08-03)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075003-(1873-08-03)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075005-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075005-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075005-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075013-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075013-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075013-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075015-(1863-04-10)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075015-(1863-04-10)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075015-(1863-04-10)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075015-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075015-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075015-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075017-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075017-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075017-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075023-(1862-12-23)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075023-(1862-12-23)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075023-(1862-12-23)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075023-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075023-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075023-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075025-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075025-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075025-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075033-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075033-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075033-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075043-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075043-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075043-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075049-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075049-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075049-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075049-(1928-10-07)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075049-(1928-10-07)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075049-(1928-10-07)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075050-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075050-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075050-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075053-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075053-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075053-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075056-(1913-07-22)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075056-(1913-07-22)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075056-(1913-07-22)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075057-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075057-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075057-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075062-(2019-05-15)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075062-(2019-05-15)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075062-(2019-05-15)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075063-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075063-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075063-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075066-(1894-07-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075066-(1894-07-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075066-(1894-07-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075067-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075067-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075067-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075069-(1863-04-10)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075069-(1863-04-10)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075069-(1863-04-10)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075077-(1875-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075077-(1875-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075077-(1875-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075077-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075077-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075077-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075085-(1885-12-31)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075085-(1885-12-31)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075085-(1885-12-31)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075087-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075087-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075087-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075088-(1867-09-13)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075088-(1867-09-13)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075088-(1867-09-13)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075090-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075090-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075090-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075812-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075812-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075812-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075840-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075840-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075840-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075003-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075003-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075003-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075007-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075007-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075007-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075017-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075017-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075017-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075027-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075027-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075027-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075035-(2011-12-02)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075035-(2011-12-02)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075035-(2011-12-02)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075037-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
