"subject","predicate","object"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080034-(1927-08-03)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080034-(1927-08-03)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080036-(1905-09-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080036-(1905-09-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080036-(1905-09-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080037-(2016-12-29)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080037-(2016-12-29)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080037-(2016-12-29)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080038-(1863-05-27)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080038-(1863-05-27)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080038-(1863-05-27)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080039-(2016-12-29)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080039-(2016-12-29)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080039-(2016-12-29)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080041-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080041-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080041-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080043-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080043-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080043-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080047-(2016-12-29)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080047-(2016-12-29)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080047-(2016-12-29)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080049-(2016-12-29)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080049-(2016-12-29)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080049-(2016-12-29)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080050-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080050-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080050-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080051-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080051-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080051-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080052-(2016-12-29)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080052-(2016-12-29)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080052-(2016-12-29)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080053-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080053-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080053-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080055-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080055-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080055-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080057-(2016-12-29)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080057-(2016-12-29)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080057-(2016-12-29)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080060-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080060-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080060-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080061-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080061-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080061-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080062-(2016-12-29)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080062-(2016-12-29)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080062-(2016-12-29)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080067-(2016-12-29)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080067-(2016-12-29)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080067-(2016-12-29)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080071-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080071-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080071-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080072-(2016-12-29)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080072-(2016-12-29)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080072-(2016-12-29)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080077-(2016-12-29)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080077-(2016-12-29)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080077-(2016-12-29)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080080-(2016-12-29)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080080-(2016-12-29)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080080-(2016-12-29)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080081-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080081-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080081-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080082-(2016-12-29)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080082-(2016-12-29)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080082-(2016-12-29)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080085-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080085-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080085-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080087-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080087-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080087-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080090-(2016-12-29)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080090-(2016-12-29)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080090-(2016-12-29)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080092-(2016-12-29)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080092-(2016-12-29)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080092-(2016-12-29)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080095-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080095-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080095-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080802-(1928-05-04)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080802-(1928-05-04)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080802-(1928-05-04)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080806-(1927-08-03)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080806-(1927-08-03)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080806-(1927-08-03)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080816-(1927-08-03)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080816-(1927-08-03)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080816-(1927-08-03)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080002-(2016-12-29)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080002-(2016-12-29)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080002-(2016-12-29)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080003-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080003-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080003-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080007-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080007-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080007-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080012-(2016-12-29)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080012-(2016-12-29)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080012-(2016-12-29)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080017-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080017-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080017-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080018-(1927-08-03)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080018-(1927-08-03)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080018-(1927-08-03)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080022-(2016-12-29)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080022-(2016-12-29)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080022-(2016-12-29)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080025-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080025-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080025-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080027-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080027-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080027-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080030-(2016-12-29)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080030-(2016-12-29)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080030-(2016-12-29)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080032-(2016-12-29)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080032-(2016-12-29)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080032-(2016-12-29)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
