"subject","predicate","object"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037055-(1872-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037057-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037057-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037057-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037057-(1935-08-16)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037057-(1935-08-16)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037057-(1935-08-16)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037057-(1938-04-28)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037057-(1938-04-28)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037057-(1938-04-28)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037058-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037058-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037058-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037001-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037001-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037001-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037003-(1895-08-02)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037003-(1895-08-02)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037003-(1895-08-02)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037004-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037004-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037004-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037004-(2014-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037004-(2014-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037004-(2014-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037005-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037005-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037005-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037007-(2015-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037007-(2015-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037007-(2015-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037008-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037008-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037008-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037010-(2015-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037010-(2015-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037010-(2015-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037015-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037015-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037015-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037016-(1876-12-16)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037016-(1876-12-16)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037016-(1876-12-16)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037017-(2015-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037017-(2015-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037017-(2015-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037018-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037018-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037018-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037020-(2015-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037020-(2015-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037020-(2015-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037026-(1884-08-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037026-(1884-08-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037026-(1884-08-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037028-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037028-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037028-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037030-(2015-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037030-(2015-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037030-(2015-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037031-(1883-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037031-(1883-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037031-(1883-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037035-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037035-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037035-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037038-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037038-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037038-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037039-(2015-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037039-(2015-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037039-(2015-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037040-(2015-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037040-(2015-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037040-(2015-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037041-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037041-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037041-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037044-(2015-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037044-(2015-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037044-(2015-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037045-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037045-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037045-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037048-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037048-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037048-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037049-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037049-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037049-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037049-(1882-12-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037049-(1882-12-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037049-(1882-12-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037049-(2015-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037049-(2015-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037049-(2015-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037050-(1862-11-30)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037050-(1862-11-30)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037050-(1862-11-30)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037050-(2015-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037050-(2015-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037050-(2015-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037051-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037051-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037051-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037054-(2015-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037054-(2015-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037054-(2015-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037058-(2014-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037058-(2014-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037058-(2014-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037059-(2015-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037059-(2015-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037059-(2015-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037001-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037001-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037001-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037005-(1886-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037005-(1886-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037005-(1886-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037009-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037009-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037009-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037011-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037011-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037011-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037014-(1910-03-23)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037014-(1910-03-23)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037014-(1910-03-23)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037014-(2015-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
