"subject","predicate","object"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025068-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://w3id.org/italia/onto/CLV/Province"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://w3id.org/italia/onto/CLV/AdminUnitComponent"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://w3id.org/italia/onto/CLV/Feature"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025","http://www.w3.org/2000/01/rdf-schema#label","Belluno"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025","http://www.w3.org/2002/07/owl#sameAs","http://nuts.geovocab.org/id/ITD33"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025","https://w3id.org/italia/onto/CLV/hasRankOrder","3"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/05"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025","http://www.w3.org/2004/02/skos/core#inScheme","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025","http://www.w3.org/2004/02/skos/core#notation","025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025","http://www.w3.org/2004/02/skos/core#prefLabel","Belluno"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025","https://w3id.org/italia/onto/CLV/hasIdentifier","https://w3id.org/italia/data/identifiers/provinces-identifiers/province-code/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025","https://w3id.org/italia/onto/CLV/hasIdentifier","https://w3id.org/italia/data/identifiers/provinces-identifiers/vehicle-code/BL"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025","https://w3id.org/italia/onto/l0/name","Belluno"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/05"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025","https://w3id.org/italia/onto/CLV/acronym","BL"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/05"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025005-(1961-03-09)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025005-(1961-03-09)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025005-(1961-03-09)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025007-(1941-02-27)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025007-(1941-02-27)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025007-(1941-02-27)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025008-(1959-09-03)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025008-(1959-09-03)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025008-(1959-09-03)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025009-(1986-05-27)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025009-(1986-05-27)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025009-(1986-05-27)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025017-(1984-12-15)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025017-(1984-12-15)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025017-(1984-12-15)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025018-(1957-09-03)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025018-(1957-09-03)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025018-(1957-09-03)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025023-(1964-05-14)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025023-(1964-05-14)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025023-(1964-05-14)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025027-(1964-10-02)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025027-(1964-10-02)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025027-(1964-10-02)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025030-(1933-04-25)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025030-(1933-04-25)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025030-(1933-04-25)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025037-(1955-04-05)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025037-(1955-04-05)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025037-(1955-04-05)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025043-(1964-06-27)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025043-(1964-06-27)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025043-(1964-06-27)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025049-(1964-04-09)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025049-(1964-04-09)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025049-(1964-04-09)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025067-(1964-06-27)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025067-(1964-06-27)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025067-(1964-06-27)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025072-(2016-02-23)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025072-(2016-02-23)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025072-(2016-02-23)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025073-(2016-02-23)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025073-(2016-02-23)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025073-(2016-02-23)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025074-(2019-01-30)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025074-(2019-01-30)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025074-(2019-01-30)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025003-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025003-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025003-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025005-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025005-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025005-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025005-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025005-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025005-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025010-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025010-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025010-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025013-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025013-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025013-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025015-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025015-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025015-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025019-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025019-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025019-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025020-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025020-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025020-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025023-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025023-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025023-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025025-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025025-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025025-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025028-(2019-01-30)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025028-(2019-01-30)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025028-(2019-01-30)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025029-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025029-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025029-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025030-(1923-02-14)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025030-(1923-02-14)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025030-(1923-02-14)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025033-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025033-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025033-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025037-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025037-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025037-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025039-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025039-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025039-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025043-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025043-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025043-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025044-(1867-05-22)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025044-(1867-05-22)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025044-(1867-05-22)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025047-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025047-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025047-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025049-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025049-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025049-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025057-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025057-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025057-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025058-(1882-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025058-(1882-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025058-(1882-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025059-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025059-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025059-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
