"subject","predicate","object"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009022-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009027-(1929-06-16)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009027-(1929-06-16)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009027-(1929-06-16)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009027-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009027-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009027-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009030-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009030-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009030-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009032-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009032-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009032-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009040-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009040-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009040-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009050-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009050-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009050-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009060-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009060-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009060-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009064-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009064-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009064-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009801-(1929-01-24)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009801-(1929-01-24)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009801-(1929-01-24)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009815-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009815-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009815-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009825-(1928-07-18)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009825-(1928-07-18)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009825-(1928-07-18)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://w3id.org/italia/onto/CLV/Province"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://w3id.org/italia/onto/CLV/AdminUnitComponent"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://w3id.org/italia/onto/CLV/Feature"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009","http://www.w3.org/2000/01/rdf-schema#label","Savona"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009","http://www.w3.org/2002/07/owl#sameAs","http://nuts.geovocab.org/id/ITC32"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009","https://w3id.org/italia/onto/CLV/hasRankOrder","3"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/07"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009","http://www.w3.org/2004/02/skos/core#inScheme","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009","http://www.w3.org/2004/02/skos/core#notation","009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009","http://www.w3.org/2004/02/skos/core#prefLabel","Savona"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009","https://w3id.org/italia/onto/CLV/hasIdentifier","https://w3id.org/italia/data/identifiers/provinces-identifiers/province-code/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009","https://w3id.org/italia/onto/CLV/hasIdentifier","https://w3id.org/italia/data/identifiers/provinces-identifiers/vehicle-code/SV"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009","https://w3id.org/italia/onto/l0/name","Savona"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/07"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009","https://w3id.org/italia/onto/CLV/acronym","SV"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/07"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009001-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009001-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009001-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009002-(1929-05-28)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009002-(1929-05-28)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009002-(1929-05-28)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009003-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009003-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009003-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009004-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009004-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009004-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009005-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009005-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009005-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009011-(1946-12-24)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009011-(1946-12-24)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009011-(1946-12-24)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009012-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009012-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009012-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009013-(1933-05-24)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009013-(1933-05-24)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009013-(1933-05-24)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009015-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009015-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009015-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009016-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009016-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009016-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009018-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009018-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009018-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009023-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009023-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009023-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009024-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009024-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009024-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009025-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009025-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009025-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009027-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009027-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009027-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009029-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009029-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009029-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009035-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009035-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009035-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009036-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009036-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009036-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009037-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009037-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009037-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009038-(1928-12-13)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009038-(1928-12-13)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009038-(1928-12-13)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009042-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009042-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009042-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009045-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009045-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009045-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009047-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009047-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009047-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009049-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009049-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009049-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009051-(1970-02-25)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009051-(1970-02-25)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009051-(1970-02-25)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009052-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009052-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009052-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009055-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009055-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009055-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009055-(1970-02-25)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009055-(1970-02-25)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009055-(1970-02-25)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
