"subject","predicate","object"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027","https://w3id.org/italia/onto/l0/name","Venezia"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/05"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027","https://w3id.org/italia/onto/CLV/acronym","VE"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/05"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027005-(1929-04-26)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027005-(1929-04-26)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027005-(1929-04-26)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027005-(1930-04-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027005-(1930-04-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027005-(1930-04-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027013-(1951-01-25)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027013-(1951-01-25)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027013-(1951-01-25)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027033-(1929-04-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027033-(1929-04-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027033-(1929-04-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027034-(1929-04-26)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027034-(1929-04-26)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027034-(1929-04-26)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027036-(1939-12-15)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027036-(1939-12-15)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027036-(1939-12-15)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027042-(1917-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027042-(1917-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027042-(1917-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027042-(1926-08-24)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027042-(1926-08-24)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027042-(1926-08-24)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027044-(1999-04-02)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027044-(1999-04-02)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027044-(1999-04-02)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027805-(1917-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027805-(1917-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027805-(1917-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027001-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027001-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027001-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027002-(1867-09-06)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027002-(1867-09-06)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027002-(1867-09-06)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027003-(2015-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027003-(2015-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027003-(2015-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027006-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027006-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027006-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027006-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027006-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027006-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027008-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027008-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027008-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027011-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027011-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027011-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027013-(2015-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027013-(2015-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027013-(2015-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027014-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027014-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027014-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027016-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027016-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027016-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027016-(1867-09-06)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027016-(1867-09-06)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027016-(1867-09-06)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027016-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027016-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027016-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027017-(2015-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027017-(2015-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027017-(2015-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027021-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027021-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027021-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027023-(2015-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027023-(2015-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027023-(2015-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027024-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027024-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027024-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027026-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027026-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027026-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027027-(2015-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027027-(2015-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027027-(2015-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027031-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027031-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027031-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027034-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027034-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027034-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027037-(2015-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027037-(2015-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027037-(2015-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027041-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027041-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027041-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027042-(1924-02-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027042-(1924-02-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027042-(1924-02-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027805-(1926-08-24)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027805-(1926-08-24)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027805-(1926-08-24)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027808-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027808-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027808-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027810-(1868-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027810-(1868-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027810-(1868-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027004-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027004-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027004-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027005-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027005-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027005-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027007-(2015-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027007-(2015-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027007-(2015-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027008-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027008-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027008-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027010-(2015-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027010-(2015-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027010-(2015-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027015-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027015-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027015-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027018-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027018-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
