"subject","predicate","object"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070083-(1970-03-03)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070083-(1970-03-03)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070084-(1924-02-07)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070084-(1924-02-07)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070084-(1924-02-07)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070090-(1934-03-07)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070090-(1934-03-07)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070090-(1934-03-07)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070091-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070091-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070091-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070091-(1922-03-07)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070091-(1922-03-07)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070091-(1922-03-07)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070092-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070092-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070092-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070093-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070093-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070093-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070096-(1864-03-11)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070096-(1864-03-11)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070096-(1864-03-11)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070098-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070098-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070098-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070099-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070099-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070099-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070100-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070100-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070100-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070102-(1934-03-07)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070102-(1934-03-07)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070102-(1934-03-07)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070104-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070104-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070104-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070106-(1902-01-22)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070106-(1902-01-22)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070106-(1902-01-22)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070106-(1929-08-23)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070106-(1929-08-23)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070106-(1929-08-23)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070106-(1949-09-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070106-(1949-09-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070106-(1949-09-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070107-(1864-03-11)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070107-(1864-03-11)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070107-(1864-03-11)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070107-(1946-03-25)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070107-(1946-03-25)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070107-(1946-03-25)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070108-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070108-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070108-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070116-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070116-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070116-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070118-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070118-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070118-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070119-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070119-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070119-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070121-(1946-04-09)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070121-(1946-04-09)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070121-(1946-04-09)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070126-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070126-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070126-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070128-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070128-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070128-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070128-(1928-05-03)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070128-(1928-05-03)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070128-(1928-05-03)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070130-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070130-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070130-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070131-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070131-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070131-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070135-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070135-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070135-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070136-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070136-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070136-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070802-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070802-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070802-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070803-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070803-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070803-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070805-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070805-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070805-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070003-(1964-01-19)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070003-(1964-01-19)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070003-(1964-01-19)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070006-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070006-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070006-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070011-(1964-01-19)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070011-(1964-01-19)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070011-(1964-01-19)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070013-(1964-01-19)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070013-(1964-01-19)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070013-(1964-01-19)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070016-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070016-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070016-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070021-(1964-01-19)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070021-(1964-01-19)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070021-(1964-01-19)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070023-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070023-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070023-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070026-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070026-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070026-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070031-(1964-01-19)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070031-(1964-01-19)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070031-(1964-01-19)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070041-(1964-01-19)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070041-(1964-01-19)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070041-(1964-01-19)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070045-(1964-01-19)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070045-(1964-01-19)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070045-(1964-01-19)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
