"subject","predicate","object"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003932-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003932-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003933-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003933-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003933-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003937-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003937-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003937-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003939-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003939-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003939-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003940-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003940-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003940-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003941-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003941-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003941-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003946-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003946-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003946-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003950-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003950-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003950-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003951-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003951-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003951-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003954-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003954-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003954-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003956-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003956-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003956-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003958-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003958-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003958-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003959-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003959-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003959-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003962-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003962-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003962-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003965-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003965-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003965-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003969-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003969-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003969-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003970-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003970-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003970-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003972-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003972-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003972-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003977-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003977-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003977-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003978-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003978-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003978-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003980-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003980-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003980-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003982-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003982-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003982-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003984-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003984-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003984-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003988-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003988-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003988-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003989-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003989-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003989-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003992-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003992-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003992-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003993-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003993-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003993-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003994-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003994-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003994-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003995-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003995-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003995-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003004-(1947-07-19)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003004-(1947-07-19)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003004-(1947-07-19)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003005-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003005-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003005-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003014-(1928-01-07)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003014-(1928-01-07)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003014-(1928-01-07)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003015-(1928-04-15)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003015-(1928-04-15)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003015-(1928-04-15)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003015-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003015-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003015-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003017-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003017-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003017-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003025-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003025-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003025-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003035-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003035-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003035-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003040-(1869-06-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003040-(1869-06-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003040-(1869-06-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003040-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003040-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003040-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003042-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003042-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003042-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003042-(1863-06-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003042-(1863-06-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003042-(1863-06-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003044-(1928-05-03)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003044-(1928-05-03)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003044-(1928-05-03)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003045-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003045-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003045-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003049-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003049-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003049-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
