"subject","predicate","object"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066079-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066079-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066080-(1908-01-22)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066080-(1908-01-22)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066080-(1908-01-22)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066082-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066082-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066082-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066084-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066084-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066084-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066085-(1945-10-25)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066085-(1945-10-25)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066085-(1945-10-25)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066087-(1954-07-03)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066087-(1954-07-03)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066087-(1954-07-03)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066088-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066088-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066088-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066090-(1954-07-03)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066090-(1954-07-03)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066090-(1954-07-03)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066092-(1864-06-23)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066092-(1864-06-23)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066092-(1864-06-23)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066092-(1998-12-09)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066092-(1998-12-09)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066092-(1998-12-09)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066094-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066094-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066094-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066095-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066095-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066095-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066098-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066098-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066098-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066099-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066099-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066099-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066100-(1928-05-04)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066100-(1928-05-04)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066100-(1928-05-04)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066102-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066102-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066102-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066103-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066103-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066103-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066104-(1951-02-02)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066104-(1951-02-02)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066104-(1951-02-02)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066105-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066105-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066105-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066108-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066108-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066108-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066803-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066803-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066803-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066805-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066805-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066805-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066807-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066807-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066807-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066811-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066811-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066811-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066815-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066815-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066815-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066816-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066816-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066816-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066817-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066817-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066817-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066820-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066820-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066820-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066825-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066825-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066825-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066003-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066003-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066003-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066004-(1926-12-24)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066004-(1926-12-24)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066004-(1926-12-24)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066007-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066007-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066007-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066017-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066017-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066017-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066024-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066024-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066024-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066027-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066027-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066027-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066035-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066035-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066035-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066037-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066037-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066037-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066040-(1947-01-10)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066040-(1947-01-10)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066040-(1947-01-10)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066042-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066042-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066042-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066045-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066045-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066045-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066050-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066050-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066050-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066054-(1863-06-21)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066054-(1863-06-21)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066054-(1863-06-21)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066055-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066055-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066055-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066060-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066060-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066060-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
