"subject","predicate","object"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091074-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091074-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091075-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091075-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091075-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091075-(1946-07-18)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091075-(1946-07-18)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091075-(1946-07-18)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091076-(1959-05-03)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091076-(1959-05-03)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091076-(1959-05-03)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091077-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091077-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091077-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091079-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091079-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091079-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091080-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091080-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091080-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091081-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091081-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091081-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091085-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091085-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091085-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091086-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091086-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091086-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091088-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091088-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091088-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091091-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091091-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091091-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091092-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091092-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091092-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091092-(1946-07-18)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091092-(1946-07-18)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091092-(1946-07-18)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091093-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091093-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091093-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091094-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091094-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091094-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091097-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091097-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091097-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091100-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091100-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091100-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091104-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091104-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091104-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091805-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091805-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091805-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091002-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091002-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091002-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091007-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091007-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091007-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091009-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091009-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091009-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091012-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091012-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091012-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091017-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091017-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091017-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091018-(1928-03-13)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091018-(1928-03-13)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091018-(1928-03-13)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091022-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091022-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091022-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091027-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091027-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091027-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091032-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091032-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091032-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091040-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091040-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091040-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091042-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091042-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091042-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091050-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091050-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091050-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091052-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091052-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091052-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091060-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091060-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091060-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091070-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091070-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091070-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091073-(1959-05-03)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091073-(1959-05-03)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091073-(1959-05-03)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091073-(2011-02-13)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091073-(2011-02-13)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091073-(2011-02-13)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091074-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091074-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091074-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091080-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091080-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091080-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091084-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091084-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091084-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091086-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091086-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091086-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091094-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091094-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091094-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091100-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091100-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091100-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091006-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091006-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091006-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
