"subject","predicate","object"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013046-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013046-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013046-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013050-(2018-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013050-(2018-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013050-(2018-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013054-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013054-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013054-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013056-(1948-04-24)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013056-(1948-04-24)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013056-(1948-04-24)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013060-(2018-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013060-(2018-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013060-(2018-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013063-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013063-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013063-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013076-(2011-02-11)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013076-(2011-02-11)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013076-(2011-02-11)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013088-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013088-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013088-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013092-(1948-04-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013092-(1948-04-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013092-(1948-04-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013098-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013098-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013098-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013100-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013100-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013100-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013104-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013104-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013104-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013110-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013110-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013110-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013112-(2011-02-11)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013112-(2011-02-11)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013112-(2011-02-11)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013114-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013114-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013114-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013122-(2017-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013122-(2017-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013122-(2017-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013124-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013124-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013124-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013125-(2014-02-04)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013125-(2014-02-04)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013125-(2014-02-04)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013131-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013131-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013131-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013134-(1863-05-09)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013134-(1863-05-09)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013134-(1863-05-09)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013134-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013134-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013134-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013136-(1883-11-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013136-(1883-11-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013136-(1883-11-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013138-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013138-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013138-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013141-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013141-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013141-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013144-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013144-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013144-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013148-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013148-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013148-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013158-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013158-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013158-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013159-(1928-09-23)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013159-(1928-09-23)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013159-(1928-09-23)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013165-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013165-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013165-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013168-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013168-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013168-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013176-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013176-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013176-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013183-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013183-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013183-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013186-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013186-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013186-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013188-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013188-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013188-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013191-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013191-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013191-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013194-(2017-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013194-(2017-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013194-(2017-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013196-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013196-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013196-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013201-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013201-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013201-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013201-(1877-09-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013201-(1877-09-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013201-(1877-09-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013202-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013202-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013202-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013204-(1863-05-09)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013204-(1863-05-09)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013204-(1863-05-09)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013207-(1928-11-27)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013207-(1928-11-27)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013207-(1928-11-27)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013208-(1928-08-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013208-(1928-08-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013208-(1928-08-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013212-(1863-05-09)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013212-(1863-05-09)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
