"subject","predicate","object"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://w3id.org/italia/onto/CLV/Province"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029","http://www.w3.org/2000/01/rdf-schema#label","Rovigo"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029","http://www.w3.org/2002/07/owl#sameAs","http://nuts.geovocab.org/id/ITD37"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029","https://w3id.org/italia/onto/CLV/hasRankOrder","3"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/05"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029","http://www.w3.org/2004/02/skos/core#inScheme","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029","http://www.w3.org/2004/02/skos/core#notation","029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029","http://www.w3.org/2004/02/skos/core#prefLabel","Rovigo"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029","https://w3id.org/italia/onto/CLV/hasIdentifier","https://w3id.org/italia/data/identifiers/provinces-identifiers/vehicle-code/RO"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029","https://w3id.org/italia/onto/CLV/hasIdentifier","https://w3id.org/italia/data/identifiers/provinces-identifiers/province-code/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029","https://w3id.org/italia/onto/l0/name","Rovigo"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/05"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029","https://w3id.org/italia/onto/CLV/acronym","RO"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/05"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029002-(1938-02-10)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029002-(1938-02-10)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029002-(1938-02-10)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029003-(1868-07-13)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029003-(1868-07-13)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029003-(1868-07-13)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029012-(1928-08-14)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029012-(1928-08-14)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029012-(1928-08-14)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029015-(1929-01-13)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029015-(1929-01-13)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029015-(1929-01-13)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029030-(1929-01-13)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029030-(1929-01-13)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029030-(1929-01-13)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029038-(1929-07-02)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029038-(1929-07-02)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029038-(1929-07-02)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029039-(1938-02-10)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029039-(1938-02-10)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029039-(1938-02-10)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029047-(1928-04-07)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029047-(1928-04-07)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029047-(1928-04-07)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029048-(1929-01-13)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029048-(1929-01-13)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029048-(1929-01-13)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029052-(1929-01-13)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029052-(1929-01-13)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029052-(1929-01-13)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029052-(1995-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029052-(1995-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029052-(1995-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029003-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029003-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029003-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029007-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029007-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029007-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029007-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029007-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029007-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029009-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029009-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029009-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029013-(1928-08-14)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029013-(1928-08-14)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029013-(1928-08-14)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029016-(1995-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029016-(1995-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029016-(1995-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029017-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029017-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029017-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029017-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029017-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029017-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029019-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029019-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029019-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029020-(1929-01-13)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029020-(1929-01-13)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029020-(1929-01-13)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029022-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029022-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029022-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029025-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029025-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029025-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029027-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029027-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029027-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029032-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029032-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029032-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029035-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029035-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029035-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029037-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029037-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029037-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029040-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029040-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029040-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029042-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029042-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029042-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029045-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029045-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029045-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029050-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029050-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029050-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029050-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029050-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029050-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029052-(1938-02-10)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029052-(1938-02-10)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029052-(1938-02-10)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029803-(1927-09-04)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029803-(1927-09-04)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029803-(1927-09-04)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029805-(1927-09-04)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029805-(1927-09-04)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029805-(1927-09-04)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029806-(1882-07-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029806-(1882-07-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029806-(1882-07-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029809-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029809-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029809-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029812-(1928-04-07)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029812-(1928-04-07)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029812-(1928-04-07)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029813-(1927-09-04)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029813-(1927-09-04)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029813-(1927-09-04)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029002-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029002-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029002-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
