"subject","predicate","object"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083044-(1928-09-09)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083053-(2016-06-06)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083053-(2016-06-06)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083053-(2016-06-06)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083054-(1863-05-27)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083054-(1863-05-27)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083054-(1863-05-27)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083057-(2016-06-06)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083057-(2016-06-06)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083057-(2016-06-06)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083058-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083058-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083058-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083063-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083063-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083063-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083063-(2016-06-06)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083063-(2016-06-06)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083063-(2016-06-06)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083065-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083065-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083065-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083067-(2016-06-06)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083067-(2016-06-06)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083067-(2016-06-06)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083068-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083068-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083068-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083071-(1947-03-13)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083071-(1947-03-13)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083071-(1947-03-13)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083073-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083073-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083073-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083074-(1863-05-27)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083074-(1863-05-27)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083074-(1863-05-27)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083077-(2016-06-06)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083077-(2016-06-06)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083077-(2016-06-06)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083078-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083078-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083078-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083083-(1864-12-07)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083083-(1864-12-07)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083083-(1864-12-07)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083083-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083083-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083083-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083087-(2016-06-06)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083087-(2016-06-06)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083087-(2016-06-06)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083088-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083088-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083088-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083097-(2016-06-06)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083097-(2016-06-06)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083097-(2016-06-06)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083098-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083098-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083098-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083103-(2016-06-06)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083103-(2016-06-06)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083103-(2016-06-06)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083104-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083104-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083104-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083802-(1866-02-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083802-(1866-02-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083802-(1866-02-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083802-(1929-06-02)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083802-(1929-06-02)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083802-(1929-06-02)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083807-(1928-04-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083807-(1928-04-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083807-(1928-04-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083007-(2016-06-06)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083007-(2016-06-06)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083007-(2016-06-06)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083008-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083008-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083008-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083009-(2016-06-06)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083009-(2016-06-06)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083009-(2016-06-06)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083012-(1929-01-24)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083012-(1929-01-24)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083012-(1929-01-24)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083013-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083013-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083013-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083015-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083015-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083015-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083015-(1862-12-09)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083015-(1862-12-09)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083015-(1862-12-09)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083017-(2016-06-06)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083017-(2016-06-06)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083017-(2016-06-06)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083018-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083018-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083018-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083019-(2016-06-06)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083019-(2016-06-06)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083019-(2016-06-06)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083025-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083025-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083025-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083027-(2016-06-06)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083027-(2016-06-06)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083027-(2016-06-06)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083030-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083030-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083030-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083033-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083033-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083033-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083037-(2016-06-06)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083037-(2016-06-06)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083037-(2016-06-06)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083042-(1866-02-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083042-(1866-02-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083042-(1866-02-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083042-(2016-06-06)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083042-(2016-06-06)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083042-(2016-06-06)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083043-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083043-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083043-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083047-(2016-06-06)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
