"subject","predicate","object"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002087-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002091-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002091-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002091-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002092-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002092-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002092-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002094-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002094-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002094-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002095-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002095-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002095-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002099-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002099-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002099-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002100-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002100-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002100-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002101-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002101-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002101-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002104-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002104-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002104-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002105-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002105-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002105-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002105-(1928-03-13)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002105-(1928-03-13)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002105-(1928-03-13)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002107-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002107-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002107-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002107-(1939-10-04)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002107-(1939-10-04)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002107-(1939-10-04)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002109-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002109-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002109-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002110-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002110-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002110-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002114-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002114-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002114-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002117-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002117-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002117-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002119-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002119-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002119-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002125-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002125-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002125-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002127-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002127-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002127-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002129-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002129-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002129-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002130-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002130-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002130-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002133-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002133-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002133-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002137-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002137-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002137-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002139-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002139-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002139-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002140-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002140-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002140-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002143-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002143-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002143-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002145-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002145-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002145-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002147-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002147-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002147-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002149-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002149-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002149-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002150-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002150-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002150-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002152-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002152-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002152-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002152-(1933-02-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002152-(1933-02-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002152-(1933-02-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002153-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002153-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002153-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002155-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002155-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002155-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002155-(1965-02-16)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002155-(1965-02-16)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002155-(1965-02-16)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002156-(1929-03-02)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002156-(1929-03-02)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002156-(1929-03-02)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002157-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002157-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002157-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002159-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002159-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002159-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002160-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002160-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002160-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002160-(1940-08-02)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002160-(1940-08-02)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002160-(1940-08-02)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002162-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002162-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002162-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002165-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002165-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002165-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002166-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002166-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002166-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002167-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
