"subject","predicate","object"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026019-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026019-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026020-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026020-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026020-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026024-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026024-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026024-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026026-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026026-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026026-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026029-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026029-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026029-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026033-(1868-01-11)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026033-(1868-01-11)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026033-(1868-01-11)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026034-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026034-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026034-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026036-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026036-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026036-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026039-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026039-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026039-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026042-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026042-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026042-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026044-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026044-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026044-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026049-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026049-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026049-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026050-(1923-07-26)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026050-(1923-07-26)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026050-(1923-07-26)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026052-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026052-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026052-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026054-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026054-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026054-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026062-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026062-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026062-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026064-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026064-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026064-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026068-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026068-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026068-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026070-(1907-06-18)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026070-(1907-06-18)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026070-(1907-06-18)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026071-(1877-04-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026071-(1877-04-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026071-(1877-04-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026072-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026072-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026072-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026074-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026074-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026074-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026077-(1868-01-11)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026077-(1868-01-11)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026077-(1868-01-11)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026078-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026078-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026078-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026082-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026082-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026082-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026086-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026086-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026086-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026088-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026088-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026088-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026092-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026092-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026092-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026802-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026802-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026802-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026802-(1929-04-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026802-(1929-04-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026802-(1929-04-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026803-(1868-07-28)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026803-(1868-07-28)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026803-(1868-07-28)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026806-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026806-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026806-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026807-(1867-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026807-(1867-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026807-(1867-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026002-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026002-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026002-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026004-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026004-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026004-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026004-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026004-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026004-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026007-(1868-01-11)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026007-(1868-01-11)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026007-(1868-01-11)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026008-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026008-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026008-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026012-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026012-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026012-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026014-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026014-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026014-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026018-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026018-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026018-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026019-(1869-09-13)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026019-(1869-09-13)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026019-(1869-09-13)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026022-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026022-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026022-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026026-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026026-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026026-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
