"subject","predicate","object"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042038-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042038-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042039-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042039-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042039-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042040-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042040-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042040-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042042-(1946-02-06)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042042-(1946-02-06)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042042-(1946-02-06)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042046-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042046-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042046-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042048-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042048-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042048-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042049-(1946-02-06)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042049-(1946-02-06)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042049-(1946-02-06)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042050-(2014-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042050-(2014-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042050-(2014-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042002-(1925-11-29)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042002-(1925-11-29)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042002-(1925-11-29)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042004-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042004-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042004-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042007-(1928-06-27)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042007-(1928-06-27)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042007-(1928-06-27)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042008-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042008-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042008-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042009-(2014-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042009-(2014-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042009-(2014-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042011-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042011-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042011-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042016-(1862-06-04)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042016-(1862-06-04)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042016-(1862-06-04)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042018-(1863-05-09)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042018-(1863-05-09)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042018-(1863-05-09)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042021-(1866-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042021-(1866-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042021-(1866-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042025-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042025-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042025-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042026-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042026-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042026-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042028-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042028-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042028-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042035-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042035-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042035-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042036-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042036-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042036-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042037-(1928-05-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042037-(1928-05-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042037-(1928-05-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042038-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042038-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042038-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042046-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042046-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042046-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042001-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042001-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042001-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042006-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042006-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042006-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042011-(1864-12-07)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042011-(1864-12-07)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042011-(1864-12-07)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042011-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042011-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042011-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042013-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042013-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042013-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042014-(1948-03-27)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042014-(1948-03-27)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042014-(1948-03-27)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042018-(1948-03-27)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042018-(1948-03-27)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042018-(1948-03-27)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042021-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042021-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042021-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042031-(1863-05-09)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042031-(1863-05-09)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042031-(1863-05-09)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042803-(1946-03-08)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042803-(1946-03-08)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042803-(1946-03-08)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
