"subject","predicate","object"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004144-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004150-(1946-12-28)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004150-(1946-12-28)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004150-(1946-12-28)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004152-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004152-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004152-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004154-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004154-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004154-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004155-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004155-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004155-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004158-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004158-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004158-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004160-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004160-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004160-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004160-(1946-11-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004160-(1946-11-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004160-(1946-11-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004162-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004162-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004162-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004162-(1947-01-10)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004162-(1947-01-10)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004162-(1947-01-10)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004164-(1928-04-07)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004164-(1928-04-07)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004164-(1928-04-07)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004166-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004166-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004166-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004169-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004169-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004169-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004169-(1947-05-23)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004169-(1947-05-23)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004169-(1947-05-23)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004170-(1946-04-26)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004170-(1946-04-26)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004170-(1946-04-26)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004171-(1928-04-03)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004171-(1928-04-03)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004171-(1928-04-03)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004173-(1956-03-29)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004173-(1956-03-29)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004173-(1956-03-29)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004174-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004174-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004174-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004174-(1928-05-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004174-(1928-05-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004174-(1928-05-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004176-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004176-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004176-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004177-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004177-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004177-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004180-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004180-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004180-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004184-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004184-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004184-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004184-(1947-01-15)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004184-(1947-01-15)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004184-(1947-01-15)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004186-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004186-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004186-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004186-(1940-05-07)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004186-(1940-05-07)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004186-(1940-05-07)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004188-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004188-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004188-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004192-(1946-04-26)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004192-(1946-04-26)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004192-(1946-04-26)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004194-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004194-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004194-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004195-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004195-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004195-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004196-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004196-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004196-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004198-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004198-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004198-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004198-(1947-05-23)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004198-(1947-05-23)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004198-(1947-05-23)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004202-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004202-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004202-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004202-(1940-08-10)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004202-(1940-08-10)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004202-(1940-08-10)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004202-(1951-09-11)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004202-(1951-09-11)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004202-(1951-09-11)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004204-(1947-01-10)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004204-(1947-01-10)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004204-(1947-01-10)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004205-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004205-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004205-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004205-(1940-08-10)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004205-(1940-08-10)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004205-(1940-08-10)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004207-(1929-01-22)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004207-(1929-01-22)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004207-(1929-01-22)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004208-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004208-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004208-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004209-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004209-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004209-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004209-(1951-11-18)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004209-(1951-11-18)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004209-(1951-11-18)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004210-(1928-05-03)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004210-(1928-05-03)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004210-(1928-05-03)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004212-(1947-10-29)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
