"subject","predicate","object"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/021076-(2019-10-11)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/021078-(1974-09-18)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/021078-(1974-09-18)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/021078-(1974-09-18)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/021079-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/021079-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/021079-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/021080-(1972-12-05)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/021080-(1972-12-05)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/021080-(1972-12-05)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/021087-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/021087-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/021087-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/021089-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/021089-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/021089-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/021090-(1972-12-05)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/021090-(1972-12-05)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/021090-(1972-12-05)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/021094-(1972-12-05)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/021094-(1972-12-05)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/021094-(1972-12-05)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/021097-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/021097-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/021097-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/021100-(1972-12-05)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/021100-(1972-12-05)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/021100-(1972-12-05)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/021103-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/021103-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/021103-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/021105-(1972-12-05)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/021105-(1972-12-05)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/021105-(1972-12-05)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/021107-(1972-12-05)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/021107-(1972-12-05)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/021107-(1972-12-05)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/021110-(1972-12-05)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/021110-(1972-12-05)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/021110-(1972-12-05)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/021113-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/021113-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/021113-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/021115-(1972-12-05)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/021115-(1972-12-05)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/021115-(1972-12-05)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022004-(1972-12-05)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022004-(1972-12-05)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022004-(1972-12-05)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022007-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022007-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022007-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022009-(1972-12-05)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022009-(1972-12-05)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022009-(1972-12-05)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022014-(1972-12-05)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022014-(1972-12-05)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022014-(1972-12-05)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022017-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022017-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022017-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022019-(1972-12-05)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022019-(1972-12-05)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022019-(1972-12-05)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022020-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022020-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022020-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022020-(2016-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022020-(2016-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022020-(2016-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022022-(1972-12-05)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022022-(1972-12-05)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022022-(1972-12-05)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022024-(1972-12-05)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022024-(1972-12-05)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022024-(1972-12-05)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022027-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022027-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022027-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022032-(1972-12-05)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022032-(1972-12-05)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022032-(1972-12-05)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022034-(1972-12-05)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022034-(1972-12-05)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022034-(1972-12-05)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022040-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022040-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022040-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022041-(2020-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022041-(2020-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022041-(2020-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022042-(1972-12-05)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022042-(1972-12-05)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022042-(1972-12-05)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022049-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022049-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022049-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022050-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022050-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022050-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022052-(1972-12-05)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022052-(1972-12-05)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022052-(1972-12-05)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022056-(1972-12-05)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022056-(1972-12-05)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022056-(1972-12-05)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022059-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022059-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022059-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022060-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022060-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022060-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022062-(1972-12-05)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022062-(1972-12-05)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022062-(1972-12-05)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022064-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022064-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022064-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022066-(1972-12-05)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022066-(1972-12-05)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022066-(1972-12-05)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022069-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022069-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022069-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022074-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022074-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022074-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022076-(1972-12-05)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022076-(1972-12-05)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022076-(1972-12-05)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022079-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
