"subject","predicate","object"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/110006-(2009-07-27)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/16"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/110006-(2009-07-27)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/16"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/110006-(2009-07-27)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/16"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/110007-(2009-07-27)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/16"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/110007-(2009-07-27)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/16"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/110007-(2009-07-27)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/16"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/110008-(2009-07-27)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/16"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/110008-(2009-07-27)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/16"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/110008-(2009-07-27)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/16"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/110010-(2009-07-27)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/16"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/110010-(2009-07-27)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/16"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/110010-(2009-07-27)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/16"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071001-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/16"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071001-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/16"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071001-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/16"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071011-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/16"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071011-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/16"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071011-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/16"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071021-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/16"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071021-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/16"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071021-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/16"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071025-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/16"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071025-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/16"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071025-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/16"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071035-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/16"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071035-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/16"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071035-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/16"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071045-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/16"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071045-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/16"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071045-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/16"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071055-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/16"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071055-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/16"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071055-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/16"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071063-(2003-10-03)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/16"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071063-(2003-10-03)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/16"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071063-(2003-10-03)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/16"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072003-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/16"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072003-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/16"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072003-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/16"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072006-(2015-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/16"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072006-(2015-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/16"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072006-(2015-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/16"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072007-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/16"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072007-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/16"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072007-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/16"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072017-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/16"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072017-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/16"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072017-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/16"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072027-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/16"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072027-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/16"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072027-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/16"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072037-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/16"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072037-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/16"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072037-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/16"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072038-(2015-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/16"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072038-(2015-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/16"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072038-(2015-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/16"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072040-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/16"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072040-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/16"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072040-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/16"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072043-(2015-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/16"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072043-(2015-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/16"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072043-(2015-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/16"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072048-(2015-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/16"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072048-(2015-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/16"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072048-(2015-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/16"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/073002-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/16"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/073002-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/16"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/073002-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/16"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/073004-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/16"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/073004-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/16"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/073004-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/16"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/073009-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/16"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/073009-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/16"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/073009-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/16"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/073012-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/16"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/073012-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/16"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/073012-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/16"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/073014-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/16"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/073014-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/16"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/073014-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/16"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/073022-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/16"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/073022-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/16"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/073022-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/16"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/074004-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/16"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/074004-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/16"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/074004-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/16"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/074008-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/16"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/074008-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/16"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/074008-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/16"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/074014-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/16"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/074014-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/16"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/074014-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/16"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/074018-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/16"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/074018-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/16"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/074018-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/16"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075005-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/16"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075005-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/16"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075005-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/16"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075013-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/16"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075013-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/16"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075013-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/16"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075015-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/16"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075015-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/16"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075015-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/16"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075023-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/16"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075023-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/16"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075023-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/16"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075025-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/16"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075025-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/16"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075025-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/16"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075033-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/16"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075033-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/16"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075033-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/16"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075043-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/16"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075043-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/16"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075043-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/16"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075053-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/16"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075053-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/16"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075053-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/16"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075057-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/16"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075057-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/16"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075057-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/16"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075062-(2019-05-15)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/16"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075062-(2019-05-15)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/16"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075062-(2019-05-15)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/16"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075063-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/16"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075063-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/16"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075063-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/16"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075067-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/16"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075067-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/16"
