"subject","predicate","object"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065093-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/15"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065097-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/15"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065097-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/15"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065097-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/15"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065108-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/15"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065108-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/15"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065108-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/15"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065118-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/15"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065118-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/15"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065118-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/15"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065123-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/15"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065123-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/15"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065123-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/15"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065128-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/15"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065128-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/15"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065128-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/15"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065133-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/15"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065133-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/15"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065133-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/15"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065138-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/15"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065138-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/15"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065138-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/15"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065143-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/15"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065143-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/15"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065143-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/15"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065148-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/15"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065148-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/15"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065148-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/15"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065151-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/15"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065151-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/15"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065151-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/15"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065153-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/15"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065153-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/15"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065153-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/15"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061001-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/15"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061001-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/15"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061001-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/15"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061011-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/15"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061011-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/15"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061011-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/15"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061021-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/15"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061021-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/15"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061021-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/15"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061025-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/15"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061025-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/15"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061025-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/15"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061031-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/15"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061031-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/15"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061031-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/15"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061035-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/15"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061035-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/15"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061035-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/15"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061045-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/15"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061045-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/15"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061045-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/15"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061055-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/15"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061055-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/15"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061055-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/15"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061063-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/15"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061063-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/15"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061063-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/15"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061065-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/15"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061065-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/15"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061065-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/15"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061069-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/15"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061069-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/15"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061069-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/15"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061079-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/15"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061079-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/15"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061079-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/15"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061089-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/15"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061089-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/15"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061089-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/15"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061097-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/15"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061097-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/15"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061097-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/15"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061099-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/15"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061099-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/15"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061099-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/15"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062003-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/15"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062003-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/15"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062003-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/15"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062007-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/15"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062007-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/15"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062007-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/15"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062017-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/15"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062017-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/15"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062017-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/15"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062030-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/15"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062030-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/15"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062030-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/15"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062037-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/15"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062037-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/15"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062037-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/15"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062040-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/15"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062040-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/15"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062040-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/15"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062050-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/15"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062050-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/15"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062050-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/15"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062059-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/15"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062059-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/15"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062059-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/15"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062060-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/15"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062060-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/15"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062060-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/15"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062069-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/15"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062069-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/15"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062069-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/15"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062070-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/15"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062070-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/15"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062070-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/15"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062074-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/15"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062074-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/15"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062074-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/15"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063001-(2015-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/15"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063001-(2015-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/15"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063001-(2015-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/15"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063002-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/15"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063002-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/15"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063002-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/15"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063004-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/15"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063004-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/15"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063004-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/15"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063005-(2015-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/15"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063005-(2015-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/15"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063005-(2015-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/15"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063011-(2015-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/15"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063011-(2015-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/15"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063011-(2015-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/15"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063012-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/15"
