"subject","predicate","object"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072040-(1863-05-10)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072040-(1863-05-10)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072801-(1927-11-08)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072801-(1927-11-08)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072801-(1927-11-08)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075003-(1873-08-03)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075003-(1873-08-03)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075003-(1873-08-03)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075015-(1863-04-10)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075015-(1863-04-10)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075015-(1863-04-10)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075017-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075017-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075017-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075023-(1862-12-23)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075023-(1862-12-23)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075023-(1862-12-23)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075049-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075049-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075049-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075049-(1928-10-07)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075049-(1928-10-07)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075049-(1928-10-07)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075050-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075050-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075050-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075056-(1913-07-22)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075056-(1913-07-22)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075056-(1913-07-22)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075066-(1894-07-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075066-(1894-07-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075066-(1894-07-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075069-(1863-04-10)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075069-(1863-04-10)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075069-(1863-04-10)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075077-(1875-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075077-(1875-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075077-(1875-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075085-(1885-12-31)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075085-(1885-12-31)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075085-(1885-12-31)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075088-(1867-09-13)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075088-(1867-09-13)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075088-(1867-09-13)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075812-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075812-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075812-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075840-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075840-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075840-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076006-(1882-07-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076006-(1882-07-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076006-(1882-07-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076024-(1932-01-24)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076024-(1932-01-24)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076024-(1932-01-24)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076026-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076026-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076026-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076056-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076056-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076056-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076062-(1863-05-10)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076062-(1863-05-10)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076062-(1863-05-10)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076066-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076066-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076066-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076096-(1863-05-10)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076096-(1863-05-10)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076096-(1863-05-10)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076801-(1935-06-16)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076801-(1935-06-16)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076801-(1935-06-16)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076814-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076814-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076814-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076817-(1863-05-27)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076817-(1863-05-27)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076817-(1863-05-27)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076825-(1863-05-27)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076825-(1863-05-27)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076825-(1863-05-27)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076830-(1863-05-27)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076830-(1863-05-27)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076830-(1863-05-27)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076830-(1873-10-16)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076830-(1873-10-16)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076830-(1873-10-16)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078013-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078013-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078013-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078015-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078015-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078015-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078038-(1928-07-28)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078038-(1928-07-28)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078038-(1928-07-28)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078061-(1863-04-10)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078061-(1863-04-10)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078061-(1863-04-10)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078064-(1928-04-17)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078064-(1928-04-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078064-(1928-04-17)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078097-(1863-05-10)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078097-(1863-05-10)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078097-(1863-05-10)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078107-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078107-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078107-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078126-(1928-05-19)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078126-(1928-05-19)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078126-(1928-05-19)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078135-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078135-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078135-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078135-(1928-05-12)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078135-(1928-05-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078135-(1928-05-12)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078149-(1928-05-12)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078149-(1928-05-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078149-(1928-05-12)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078802-(1945-02-22)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078802-(1945-02-22)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078802-(1945-02-22)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079010-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079010-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079010-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079020-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079020-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079020-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
