"subject","predicate","object"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/094005-(1970-03-03)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/094005-(1970-03-03)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/094006-(1970-03-03)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/094006-(1970-03-03)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/094006-(1970-03-03)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/094007-(1970-03-03)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/094007-(1970-03-03)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/094007-(1970-03-03)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/094009-(1970-03-03)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/094009-(1970-03-03)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/094009-(1970-03-03)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/094010-(1970-03-03)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/094010-(1970-03-03)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/094010-(1970-03-03)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/094015-(1970-03-03)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/094015-(1970-03-03)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/094015-(1970-03-03)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/094016-(1970-03-03)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/094016-(1970-03-03)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/094016-(1970-03-03)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/094018-(1970-03-03)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/094018-(1970-03-03)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/094018-(1970-03-03)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/094019-(1970-03-03)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/094019-(1970-03-03)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/094019-(1970-03-03)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/094020-(1970-03-03)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/094020-(1970-03-03)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/094020-(1970-03-03)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/094021-(1970-03-03)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/094021-(1970-03-03)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/094021-(1970-03-03)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/094022-(1970-03-03)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/094022-(1970-03-03)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/094022-(1970-03-03)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/094026-(1970-03-03)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/094026-(1970-03-03)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/094026-(1970-03-03)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/094029-(1970-03-03)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/094029-(1970-03-03)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/094029-(1970-03-03)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/094030-(1970-03-03)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/094030-(1970-03-03)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/094030-(1970-03-03)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/094032-(1970-03-03)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/094032-(1970-03-03)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/094032-(1970-03-03)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/094039-(1970-03-03)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/094039-(1970-03-03)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/094039-(1970-03-03)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/094040-(1970-03-03)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/094040-(1970-03-03)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/094040-(1970-03-03)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/094042-(1970-03-03)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/094042-(1970-03-03)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/094042-(1970-03-03)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/094043-(1970-03-03)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/094043-(1970-03-03)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/094043-(1970-03-03)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/094045-(1970-03-03)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/094045-(1970-03-03)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/094045-(1970-03-03)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/094049-(1970-03-03)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/094049-(1970-03-03)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/094049-(1970-03-03)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/094050-(1970-03-03)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/094050-(1970-03-03)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/094050-(1970-03-03)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/094052-(1970-03-03)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/094052-(1970-03-03)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/094052-(1970-03-03)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070003-(1964-01-19)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070003-(1964-01-19)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070003-(1964-01-19)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070011-(1964-01-19)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070011-(1964-01-19)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070011-(1964-01-19)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070013-(1964-01-19)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070013-(1964-01-19)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070013-(1964-01-19)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070021-(1964-01-19)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070021-(1964-01-19)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070021-(1964-01-19)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070031-(1964-01-19)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070031-(1964-01-19)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070031-(1964-01-19)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070041-(1964-01-19)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070041-(1964-01-19)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070041-(1964-01-19)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070045-(1964-01-19)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070045-(1964-01-19)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070045-(1964-01-19)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070047-(1964-01-19)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070047-(1964-01-19)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070047-(1964-01-19)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070055-(1964-01-19)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070055-(1964-01-19)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070055-(1964-01-19)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070065-(1964-01-19)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070065-(1964-01-19)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070065-(1964-01-19)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070075-(1964-01-19)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070075-(1964-01-19)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070075-(1964-01-19)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070079-(1964-01-19)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070079-(1964-01-19)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070079-(1964-01-19)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070085-(1964-01-19)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070085-(1964-01-19)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070085-(1964-01-19)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070089-(1964-01-19)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070089-(1964-01-19)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070089-(1964-01-19)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070099-(1964-01-19)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070099-(1964-01-19)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070099-(1964-01-19)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070101-(1964-01-19)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070101-(1964-01-19)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070101-(1964-01-19)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070105-(1964-01-19)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070105-(1964-01-19)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070105-(1964-01-19)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070115-(1964-01-19)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070115-(1964-01-19)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070115-(1964-01-19)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070123-(1964-01-19)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070123-(1964-01-19)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070123-(1964-01-19)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070125-(1964-01-19)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070125-(1964-01-19)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070125-(1964-01-19)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
