"subject","predicate","object"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042036-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/11"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042036-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/11"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042036-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/11"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042038-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/11"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042038-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/11"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042038-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/11"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042046-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/11"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042046-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/11"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042046-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/11"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043001-(2017-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/11"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043001-(2017-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/11"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043001-(2017-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/11"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043003-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/11"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043003-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/11"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043003-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/11"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043008-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/11"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043008-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/11"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043008-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/11"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043013-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/11"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043013-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/11"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043013-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/11"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043018-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/11"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043018-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/11"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043018-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/11"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043023-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/11"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043023-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/11"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043023-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/11"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043033-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/11"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043033-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/11"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043033-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/11"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043041-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/11"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043041-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/11"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043041-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/11"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043043-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/11"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043043-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/11"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043043-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/11"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043051-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/11"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043051-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/11"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043051-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/11"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/044005-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/11"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/044005-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/11"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/044005-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/11"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/044009-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/11"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/044009-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/11"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/044009-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/11"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/044015-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/11"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/044015-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/11"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/044015-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/11"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/044019-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/11"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/044019-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/11"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/044019-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/11"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/044029-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/11"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/044029-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/11"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/044029-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/11"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/044037-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/11"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/044037-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/11"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/044037-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/11"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/044039-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/11"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/044039-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/11"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/044039-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/11"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/044047-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/11"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/044047-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/11"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/044047-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/11"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/044049-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/11"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/044049-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/11"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/044049-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/11"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/044052-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/11"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/044052-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/11"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/044052-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/11"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/044057-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/11"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/044057-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/11"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/044057-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/11"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/044062-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/11"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/044062-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/11"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/044062-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/11"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/044067-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/11"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/044067-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/11"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/044067-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/11"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/044072-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/11"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/044072-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/11"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/044072-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/11"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041006-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/11"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041006-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/11"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041006-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/11"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041014-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/11"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041014-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/11"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041014-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/11"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041016-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/11"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041016-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/11"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041016-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/11"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041024-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/11"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041024-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/11"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041024-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/11"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041029-(2014-07-18)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/11"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041029-(2014-07-18)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/11"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041029-(2014-07-18)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/11"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041034-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/11"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041034-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/11"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041034-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/11"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041044-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/11"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041044-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/11"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041044-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/11"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041046-(2017-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/11"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041046-(2017-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/11"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041046-(2017-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/11"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041048-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/11"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041048-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/11"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041048-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/11"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041054-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/11"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041054-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/11"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041054-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/11"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041058-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/11"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041058-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/11"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041058-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/11"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042001-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/11"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042001-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/11"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042001-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/11"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042006-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/11"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042006-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/11"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042006-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/11"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042011-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/11"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042011-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/11"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042011-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/11"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042014-(1948-03-27)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/11"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042014-(1948-03-27)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/11"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042014-(1948-03-27)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/11"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042018-(1948-03-27)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/11"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042018-(1948-03-27)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/11"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042018-(1948-03-27)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/11"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042021-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/11"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042021-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/11"
